"subject","predicate","object"
"http://dbpedia.org/resource/Finca_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Finca_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Finca_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Finca_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Finca_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Finca_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Finca_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Finca_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Finca_6","http://www.w3.org/2000/01/rdf-schema#label","Finca 6"
"http://dbpedia.org/resource/Finca_6","http://www.w3.org/2000/01/rdf-schema#label","Finca 6"
"http://dbpedia.org/resource/Finca_6","http://www.w3.org/2000/01/rdf-schema#label","Finca 6"
"http://dbpedia.org/resource/Finca_6","http://www.w3.org/2000/01/rdf-schema#comment","Finca 6 es un corregimiento del distrito de Changuinola, en la provincia de Bocas del Toro, República de Panamá. Fue fundado el 8 de junio de 2015, segregado del antiguo corregimiento de Changuinola.​"
"http://dbpedia.org/resource/Finca_6","http://www.w3.org/2000/01/rdf-schema#comment","Finca 6 est un corregimiento situé dans le district de Changuinola, province de Bocas del Toro, au Panama. Il a été créé le 8 juin 2015, séparé du corregimiento de Changuinola."
"http://dbpedia.org/resource/Finca_6","http://www.w3.org/2000/01/rdf-schema#comment","Finca 6 is a corregimiento in Bocas del Toro Province in the Republic of Panama."
"http://dbpedia.org/resource/Finca_6","http://xmlns.com/foaf/0.1/name","Finca 6"
"http://dbpedia.org/resource/Finca_6","http://dbpedia.org/property/name","Finca 6"
"http://dbpedia.org/resource/Finca_6","http://www.w3.org/2003/01/geo/wgs84_pos#lat",9.466666221618652
"http://dbpedia.org/resource/Finca_6","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.51667022705078
"http://dbpedia.org/resource/Finca_6","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Bocas_del_Toro_Province"
"http://dbpedia.org/resource/Finca_6","http://dbpedia.org/ontology/wikiPageID",60837436
"http://dbpedia.org/resource/Finca_6","http://dbpedia.org/ontology/wikiPageRevisionID",1005657962
"http://dbpedia.org/resource/Finca_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Changuinola_District"
"http://dbpedia.org/resource/Finca_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Panama"
"http://dbpedia.org/resource/Finca_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Panama"
"http://dbpedia.org/resource/Finca_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Bocas_del_Toro_Province"
"http://dbpedia.org/resource/Finca_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bocas_del_Toro_Province"
"http://dbpedia.org/resource/Finca_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama"
"http://dbpedia.org/resource/Finca_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time"
"http://dbpedia.org/resource/Finca_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corregimientos_of_Panama"
