"subject","predicate","object"
"http://dbpedia.org/resource/Jane_Toombs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jane_Toombs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Jane_Toombs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jane_Toombs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jane_Toombs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jane_Toombs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jane_Toombs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jane_Toombs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jane_Toombs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Jane_Toombs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jane_Toombs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jane_Toombs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jane_Toombs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jane_Toombs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jane_Toombs","http://www.w3.org/2000/01/rdf-schema#label","Jane Toombs"
"http://dbpedia.org/resource/Jane_Toombs","http://www.w3.org/2000/01/rdf-schema#comment","Jane Toombs (died March 5, 2014) was an American writer. She wrote about 100 books, some of them under the pseudonyms Jane Anderson, Ellen Jamison, Diana Stuart and Olivia Sumner. Toombs was born in California and died in Ontonagon, Michigan."
"http://dbpedia.org/resource/Jane_Toombs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_deaths"
"http://dbpedia.org/resource/Jane_Toombs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_novelists"
"http://dbpedia.org/resource/Jane_Toombs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_novelists"
"http://dbpedia.org/resource/Jane_Toombs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_women_writers"
"http://dbpedia.org/resource/Jane_Toombs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_writers"
"http://dbpedia.org/resource/Jane_Toombs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Jane_Toombs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_novelists"
"http://dbpedia.org/resource/Jane_Toombs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Ontonagon,_Michigan"
"http://dbpedia.org/resource/Jane_Toombs","http://dbpedia.org/ontology/wikiPageID",45554806
"http://dbpedia.org/resource/Jane_Toombs","http://dbpedia.org/ontology/wikiPageRevisionID",1073169154
"http://dbpedia.org/resource/Jane_Toombs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_women_writers"
"http://dbpedia.org/resource/Jane_Toombs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Ontonagon,_Michigan"
"http://dbpedia.org/resource/Jane_Toombs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_deaths"
"http://dbpedia.org/resource/Jane_Toombs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women_writers"
"http://dbpedia.org/resource/Jane_Toombs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_novelists"
"http://dbpedia.org/resource/Jane_Toombs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Jane_Toombs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontonagon,_Michigan"
"http://dbpedia.org/resource/Jane_Toombs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudonyms"
"http://dbpedia.org/resource/Jane_Toombs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_novelists"
"http://dbpedia.org/resource/Jane_Toombs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_novelists"
"http://dbpedia.org/resource/Jane_Toombs","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/tMX5"
"http://dbpedia.org/resource/Jane_Toombs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19661194"
"http://dbpedia.org/resource/Jane_Toombs","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34591325"
"http://dbpedia.org/resource/Jane_Toombs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qfvms"
"http://dbpedia.org/resource/Jane_Toombs","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jane_Toombs"
"http://dbpedia.org/resource/Jane_Toombs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jane_Toombs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jane_Toombs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Jane_Toombs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/Jane_Toombs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-writer-stub"
"http://dbpedia.org/resource/Jane_Toombs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jane_Toombs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Jane_Toombs","http://dbpedia.org/ontology/abstract","Jane Toombs (died March 5, 2014) was an American writer. She wrote about 100 books, some of them under the pseudonyms Jane Anderson, Ellen Jamison, Diana Stuart and Olivia Sumner. Toombs was born in California and died in Ontonagon, Michigan."
"http://dbpedia.org/resource/Jane_Toombs","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Writer"
"http://dbpedia.org/resource/Jane_Toombs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jane_Toombs?oldid=1073169154&ns=0"
"http://dbpedia.org/resource/Jane_Toombs","http://dbpedia.org/ontology/wikiPageLength",1072
"http://dbpedia.org/resource/Jane_Toombs","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Jane_Toombs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jane_Toombs"
