"subject","predicate","object"
"http://dbpedia.org/resource/Brough_of_Birsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Brough_of_Birsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeninsulasOfScotland"
"http://dbpedia.org/resource/Brough_of_Birsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Brough_of_Birsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTidalIslandsOfScotland"
"http://dbpedia.org/resource/Brough_of_Birsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Brough_of_Birsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brough_of_Birsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Brough_of_Birsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfTheOrkneyIslands"
"http://dbpedia.org/resource/Brough_of_Birsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brough_of_Birsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brough_of_Birsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInOrkney"
"http://dbpedia.org/resource/Brough_of_Birsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUninhabitedIslandsOfOrkney"
"http://dbpedia.org/resource/Brough_of_Birsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Brough_of_Birsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Brough_of_Birsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Brough_of_Birsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeninsulasOfEurope"
"http://dbpedia.org/resource/Brough_of_Birsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Brough_of_Birsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Island"
"http://dbpedia.org/resource/Brough_of_Birsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Brough_of_Birsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Brough_of_Birsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Brough_of_Birsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVikingAgeSitesInScotland"
"http://dbpedia.org/resource/Brough_of_Birsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Brough_of_Birsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Brough_of_Birsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Brough_of_Birsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peninsula109388848"
"http://dbpedia.org/resource/Brough_of_Birsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brough_of_Birsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Brough_of_Birsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brough_of_Birsay","http://www.w3.org/2000/01/rdf-schema#label","Brough of Birsay"
"http://dbpedia.org/resource/Brough_of_Birsay","http://www.w3.org/2000/01/rdf-schema#label","Brough of Birsay"
"http://dbpedia.org/resource/Brough_of_Birsay","http://www.w3.org/2000/01/rdf-schema#label","Brough of Birsay"
"http://dbpedia.org/resource/Brough_of_Birsay","http://www.w3.org/2000/01/rdf-schema#label","Brough of Birsay"
"http://dbpedia.org/resource/Brough_of_Birsay","http://www.w3.org/2000/01/rdf-schema#label","Brough of Birsay"
"http://dbpedia.org/resource/Brough_of_Birsay","http://www.w3.org/2000/01/rdf-schema#comment","Brough of Birsay est une petite île inhabitée de l'archipel des Orcades en Écosse. Elle est située à 240 mètres au nord-ouest de Mainland à partir de laquelle elle est accessible à marée basse par une chaussée en partie naturelle. L'île a été détachée de Mainland par l'érosion bien avant l'arrivée des premiers occupants, sans doute des missionnaires chrétiens au Ve siècle. Il reste des vestiges d'occupation Picte, puis Viking."
"http://dbpedia.org/resource/Brough_of_Birsay","http://www.w3.org/2000/01/rdf-schema#comment","The Brough of Birsay is an uninhabited tidal island off the north-west coast of The Mainland of Orkney, Scotland, in the parish of Birsay. It is located around 13 miles north of Stromness and features the remains of Pictish and Norse settlements as well as a modern light house."
"http://dbpedia.org/resource/Brough_of_Birsay","http://www.w3.org/2000/01/rdf-schema#comment","Der Brough of Birsay ist eine Gezeiteninsel und Teil einer 21 ha großen Halbinsel auf Mainland, der Hauptinsel der zu Schottland gehörenden Orkneyinseln. Der Name Birsay bezieht sich auf ein gleichnamiges Kirchspiel, an dessen Nordwestende der Brough liegt. Auf dem zunächst von Pikten, dann vom 9.–12. Jahrhundert n. Chr. von Wikingern bewohnten Brough existieren die Reste einer alten Siedlung."
"http://dbpedia.org/resource/Brough_of_Birsay","http://www.w3.org/2000/01/rdf-schema#comment","Brough of Birsay è un'isola tidale disabitata al largo della costa di Mainland, nell'arcipelago delle Orcadi, in Scozia."
"http://dbpedia.org/resource/Brough_of_Birsay","http://www.w3.org/2000/01/rdf-schema#comment","Brough of Birsay estas parto de la 21 ha granda duoninsulo sur Mainland, la ĉefa insulo de la Orkadoj, kiuj apartenas al Skotlando. La brough estas : dum alta tajdo ĝi estas insulo, dum malalta tajdo ĝi estas atingebla piede. La nomo Birsay rilatas al la samnoma komunumo, ĉe ties fino situas brough. Ĉe la nordokcidenta fino de la insulo staras ekde 1925 malgranda senhoma lumturo, kiu estis konstruita de David Alan Stevenson."
"http://dbpedia.org/resource/Brough_of_Birsay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.13999938964844
"http://dbpedia.org/resource/Brough_of_Birsay","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.329999923706055
"http://dbpedia.org/resource/Brough_of_Birsay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Footpath_to_the_Brough_of_Birsay.jpg"
"http://dbpedia.org/resource/Brough_of_Birsay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruins_of_village_on_the_Brough_of_Birsay_in_summer_2012_(4).jpg"
"http://dbpedia.org/resource/Brough_of_Birsay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Birsay_colony.jpg"
"http://dbpedia.org/resource/Brough_of_Birsay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brough_of_Birsay_in_summer_2012_(4).jpg"
"http://dbpedia.org/resource/Brough_of_Birsay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brough_of_Birsay_showing_causeway.jpg"
"http://dbpedia.org/resource/Brough_of_Birsay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brough_of_Birsay.jpg"
"http://dbpedia.org/resource/Brough_of_Birsay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brough_of_Birsay_cormorant_nest.jpg"
"http://dbpedia.org/resource/Brough_of_Birsay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cliffs_on_Brough_of_Birsay_(3).jpg"
"http://dbpedia.org/resource/Brough_of_Birsay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Picts"
"http://dbpedia.org/resource/Brough_of_Birsay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_Orkney"
"http://dbpedia.org/resource/Brough_of_Birsay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tidal_islands_of_Scotland"
"http://dbpedia.org/resource/Brough_of_Birsay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uninhabited_islands_of_Orkney"
"http://dbpedia.org/resource/Brough_of_Birsay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_Scotland_properties_in_Orkney"
"http://dbpedia.org/resource/Brough_of_Birsay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scheduled_Ancient_Monuments_in_Orkney"
"http://dbpedia.org/resource/Brough_of_Birsay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Viking_Age_sites_in_Scotland"
"http://dbpedia.org/resource/Brough_of_Birsay","http://dbpedia.org/ontology/wikiPageID",470800
