"subject","predicate","object"
"http://dbpedia.org/resource/Shizuhatagayama_Kofun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shizuhatagayama_Kofun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Shizuhatagayama_Kofun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Shizuhatagayama_Kofun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInShizuokaPrefecture"
"http://dbpedia.org/resource/Shizuhatagayama_Kofun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shizuhatagayama_Kofun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Shizuhatagayama_Kofun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Shizuhatagayama_Kofun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Shizuhatagayama_Kofun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Shizuhatagayama_Kofun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Shizuhatagayama_Kofun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Shizuhatagayama_Kofun","http://www.w3.org/2000/01/rdf-schema#label","Shizuhatagayama Kofun"
"http://dbpedia.org/resource/Shizuhatagayama_Kofun","http://www.w3.org/2000/01/rdf-schema#label","賤機山古墳"
"http://dbpedia.org/resource/Shizuhatagayama_Kofun","http://www.w3.org/2000/01/rdf-schema#label","Kofun de Shizuhatagayama"
"http://dbpedia.org/resource/Shizuhatagayama_Kofun","http://www.w3.org/2000/01/rdf-schema#comment","賤機山古墳（しずはたやまこふん）は、静岡県静岡市葵区宮ヶ崎町の静岡浅間神社境内にある円墳。賤機山に造営された賤機山古墳群の3号墳にあたり、国の史跡に指定されている。"
"http://dbpedia.org/resource/Shizuhatagayama_Kofun","http://www.w3.org/2000/01/rdf-schema#comment","Le kofun de Shizuhatayama (賤機山古墳) est un kofun (tumulus) circulaire situé dans l'emprise du complexe de Shizuoka Sengen-jinja à Aoi-ku, Shizuoka. au Japon. Il est protégé en tant que « site historique national »."
"http://dbpedia.org/resource/Shizuhatagayama_Kofun","http://www.w3.org/2000/01/rdf-schema#comment","Shizuhatayama Kofun (賤機山古墳) is a dome-shaped kofun burial mound located within the grounds of the Shizuoka Sengen Shrine complex in Aoi-ku, Shizuoka, Japan. in the Tōkai region of Japan. The site was designated a National Historic Site of Japan in 1953."
"http://dbpedia.org/resource/Shizuhatagayama_Kofun","http://xmlns.com/foaf/0.1/homepage","http://www.pref.shizuoka.jp/bunka/bk-180/b-walk/shizuoka04.html"
"http://dbpedia.org/resource/Shizuhatagayama_Kofun","http://dbpedia.org/property/name","Shizuhatayama Kofun"
