"subject","predicate","object"
"http://dbpedia.org/resource/Zayed_II_Military_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Zayed_II_Military_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Zayed_II_Military_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Zayed_II_Military_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zayed_II_Military_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Zayed_II_Military_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Zayed_II_Military_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Zayed_II_Military_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Zayed_II_Military_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Zayed_II_Military_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Zayed_II_Military_College","http://www.w3.org/2000/01/rdf-schema#label","Zayed II Military College"
"http://dbpedia.org/resource/Zayed_II_Military_College","http://www.w3.org/2000/01/rdf-schema#comment","Zayed II Military College or Zayed the Second Military College (Arabic: كلية زايد الثاني العسكرية) is an Emirati military college and the principle military academy and officer training institution in the United Arab Emirates Army based in Al Ain, United Arab Emirates. It was founded on February 1, 1972, by Sheikh Zayed bin Sultan Al Nahyan, the founding president of the United Arab Emirates."
"http://dbpedia.org/resource/Zayed_II_Military_College","http://xmlns.com/foaf/0.1/name","Zayed II Military College"
"http://dbpedia.org/resource/Zayed_II_Military_College","http://xmlns.com/foaf/0.1/homepage","http://zmc.mil.ae"
"http://dbpedia.org/resource/Zayed_II_Military_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_the_United_Arab_Emirates"
"http://dbpedia.org/resource/Zayed_II_Military_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_academies_of_the_United_Arab_Emirates"
"http://dbpedia.org/resource/Zayed_II_Military_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_establishments_in_the_United_Arab_Emirates"
"http://dbpedia.org/resource/Zayed_II_Military_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_the_Emirate_of_Abu_Dhabi"
"http://dbpedia.org/resource/Zayed_II_Military_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_academies"
"http://dbpedia.org/resource/Zayed_II_Military_College","http://dbpedia.org/ontology/wikiPageID",69963775
"http://dbpedia.org/resource/Zayed_II_Military_College","http://dbpedia.org/ontology/wikiPageRevisionID",1093917661
"http://dbpedia.org/resource/Zayed_II_Military_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_academies"
"http://dbpedia.org/resource/Zayed_II_Military_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Ain"
"http://dbpedia.org/resource/Zayed_II_Military_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_(color)"
"http://dbpedia.org/resource/Zayed_II_Military_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalifa_bin_Zayed_Al_Nahyan"
"http://dbpedia.org/resource/Zayed_II_Military_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zayed_bin_Sultan_Al_Nahyan"
"http://dbpedia.org/resource/Zayed_II_Military_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_(color)"
"http://dbpedia.org/resource/Zayed_II_Military_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Arab_Emirates"
"http://dbpedia.org/resource/Zayed_II_Military_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_in_the_Emirate_of_Abu_Dhabi"
"http://dbpedia.org/resource/Zayed_II_Military_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_the_United_Arab_Emirates"
"http://dbpedia.org/resource/Zayed_II_Military_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_establishments_in_the_United_Arab_Emirates"
"http://dbpedia.org/resource/Zayed_II_Military_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_academies_of_the_United_Arab_Emirates"
"http://dbpedia.org/resource/Zayed_II_Military_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalifa_bin_Zayed_Air_College"
"http://dbpedia.org/resource/Zayed_II_Military_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Arab_Emirates_Army"
"http://dbpedia.org/resource/Zayed_II_Military_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_(color)"
"http://dbpedia.org/resource/Zayed_II_Military_College","http://dbpedia.org/ontology/wikiPageExternalLink","http://zmc.mil.ae"
"http://dbpedia.org/resource/Zayed_II_Military_College","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110933299"
"http://dbpedia.org/resource/Zayed_II_Military_College","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GKAhm"
"http://dbpedia.org/resource/Zayed_II_Military_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Zayed_II_Military_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Zayed_II_Military_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/Zayed_II_Military_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Third-party"
"http://dbpedia.org/resource/Zayed_II_Military_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/Zayed_II_Military_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Zayed_II_Military_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Zayed_II_Military_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Zayed_II_Military_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Zayed_II_Military_College","http://dbpedia.org/property/ceremonialChief","http://dbpedia.org/resource/Khalifa_bin_Zayed_Al_Nahyan"
"http://dbpedia.org/resource/Zayed_II_Military_College","http://dbpedia.org/property/ceremonialChiefLabel","Commander-in-Chief"
