"subject","predicate","object"
"http://dbpedia.org/resource/GEO_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/GEO_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/GEO_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/GEO_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/GEO_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/GEO_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/GEO_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/GEO_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/GEO_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/GEO_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/GEO_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheNewYorkStockExchange"
"http://dbpedia.org/resource/GEO_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/GEO_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/GEO_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/GEO_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/GEO_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/GEO_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInBocaRaton,Florida"
"http://dbpedia.org/resource/GEO_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/GEO_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/GEO_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInFlorida"
"http://dbpedia.org/resource/GEO_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/GEO_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1984"
"http://dbpedia.org/resource/GEO_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/GEO_Group","http://www.w3.org/2000/01/rdf-schema#label","GEO集团"
"http://dbpedia.org/resource/GEO_Group","http://www.w3.org/2000/01/rdf-schema#label","GEO Group"
"http://dbpedia.org/resource/GEO_Group","http://www.w3.org/2000/01/rdf-schema#label","Geo Group"
"http://dbpedia.org/resource/GEO_Group","http://www.w3.org/2000/01/rdf-schema#label","GEO Group"
"http://dbpedia.org/resource/GEO_Group","http://www.w3.org/2000/01/rdf-schema#comment","GEO Group ist ein amerikanisches Unternehmen mit Sitz in Boca Raton, Florida, das sich auf den Betrieb und die Leitung von privaten Gefängnissen und psychiatrischen Einrichtungen spezialisiert hat. Das Unternehmen ist in den Vereinigten Staaten, in Kanada, im Vereinigten Königreich und in Südafrika tätig und betreibt zurzeit über 118 Anstalten weltweit. In diesen Anstalten werden zurzeit ungefähr 81.000 Insassen von über 17.000 Mitarbeitern betreut. Das Unternehmen wurde 1984 gegründet und gehört, neben der und CoreCivic, zu den größten amerikanischen Dienstleistern in der Gefängnisindustrie. Im Jahr 2010 übernahm GEO den Wettbewerber Cornell Companies, der mit einem Umsatz von rund 400 Millionen US-Dollar zu den großen Gefängnisbetreibern der Vereinigten Staaten gehörte."
"http://dbpedia.org/resource/GEO_Group","http://www.w3.org/2000/01/rdf-schema#comment","GEO Group, anciennement Wackenhut Corrections Corporation est la plus grande entreprise de gestion de centres pénitentiaires et d'établissements psychiatriques du monde. Elle a été fondée en 1984 et possède des infrastructures aux États-Unis, en Australie, en Afrique du Sud et au Royaume-Uni. Le groupe emplois environ 23 000 personnes."
"http://dbpedia.org/resource/GEO_Group","http://www.w3.org/2000/01/rdf-schema#comment","The GEO Group, Inc. (GEO) is a publicly traded C corporation that invests in private prisons and mental health facilities in North America, Australia, South Africa, and the United Kingdom. Headquartered in Boca Raton, Florida, the company's facilities include illegal immigration detention centers, minimum security detention centers, and mental-health and residential-treatment facilities. It also operates government-owned facilities pursuant to management contracts. As of December 31, 2021, the company managed and/or owned 86,000 beds at 106 facilities. In 2019, agencies of the federal government of the United States generated 53% of the company's revenues. Up until 2021 the company was designated as a real estate investment trust, at which time the board of directors elected to reclassify "
"http://dbpedia.org/resource/GEO_Group","http://xmlns.com/foaf/0.1/name","The GEO Group, Inc."
"http://dbpedia.org/resource/GEO_Group","http://xmlns.com/foaf/0.1/homepage","https://www.geogroup.com/"
"http://dbpedia.org/resource/GEO_Group","http://dbpedia.org/property/name","The GEO Group, Inc."
"http://dbpedia.org/resource/GEO_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arthur_Gorrie_Correctional_Centre_01.jpg"
"http://dbpedia.org/resource/GEO_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GEO_Group_logo.png"
"http://dbpedia.org/resource/GEO_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GEO_Headquarters.jpg"
"http://dbpedia.org/resource/GEO_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GEOTransportvan.jpg"
"http://dbpedia.org/resource/GEO_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GEO_Group_Sign_Aug._5,_2019_Protest.jpg"
