"subject","predicate","object"
"http://dbpedia.org/resource/Harry_Selby_(hunter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Harry_Selby_(hunter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Harry_Selby_(hunter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Harry_Selby_(hunter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Harry_Selby_(hunter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Harry_Selby_(hunter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Harry_Selby_(hunter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Harry_Selby_(hunter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Harry_Selby_(hunter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Harry_Selby_(hunter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Harry_Selby_(hunter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Harry_Selby_(hunter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricanHunters"
"http://dbpedia.org/resource/Harry_Selby_(hunter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Harry_Selby_(hunter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Harry_Selby_(hunter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Harry_Selby_(hunter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Harry_Selby_(hunter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Harry_Selby_(hunter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hunter110193026"
"http://dbpedia.org/resource/Harry_Selby_(hunter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricanEmigrantsToKenya"
"http://dbpedia.org/resource/Harry_Selby_(hunter)","http://www.w3.org/2000/01/rdf-schema#label","Harry Selby (hunter)"
"http://dbpedia.org/resource/Harry_Selby_(hunter)","http://www.w3.org/2000/01/rdf-schema#label","Harry Selby (Cazador)"
"http://dbpedia.org/resource/Harry_Selby_(hunter)","http://www.w3.org/2000/01/rdf-schema#comment","John Henry Selby (July 22, 1925 – January 20, 2018) was an African professional hunter who made a name for himself in Kenya and then in Bechuanaland. Selby honed his hunting skills early in life while working for the Safariland safari company and under the tutelage of legendary hunter Philip Percival. During his time with Ker & Downey Safaris, he also met and befriended Robert Ruark, whose subsequent writings about safaris he did with Selby made Selby famous around the world."
"http://dbpedia.org/resource/Harry_Selby_(hunter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_emigrants_to_Kenya"
"http://dbpedia.org/resource/Harry_Selby_(hunter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:White_South_African_people"
"http://dbpedia.org/resource/Harry_Selby_(hunter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_deaths"
"http://dbpedia.org/resource/Harry_Selby_(hunter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Mafube_Local_Municipality"
"http://dbpedia.org/resource/Harry_Selby_(hunter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_hunters"
"http://dbpedia.org/resource/Harry_Selby_(hunter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_births"
"http://dbpedia.org/resource/Harry_Selby_(hunter)","http://dbpedia.org/ontology/wikiPageID",30593819
