"subject","predicate","object"
"http://dbpedia.org/resource/Francesco_Diotallevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Francesco_Diotallevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Francesco_Diotallevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Francesco_Diotallevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Francesco_Diotallevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Francesco_Diotallevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Francesco_Diotallevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Francesco_Diotallevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Francesco_Diotallevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://dbpedia.org/resource/Francesco_Diotallevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Francesco_Diotallevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Francesco_Diotallevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Francesco_Diotallevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Francesco_Diotallevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Francesco_Diotallevi","http://www.w3.org/2000/01/rdf-schema#label","Francesco Diotallevi"
"http://dbpedia.org/resource/Francesco_Diotallevi","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Diotallevi (1579 – May 1622) was a Roman Catholic prelate who served as Bishop of Sant'Angelo dei Lombardi e Bisaccia (1614–1622) and Apostolic Nuncio to Poland (1614–1621)."
"http://dbpedia.org/resource/Francesco_Diotallevi","http://xmlns.com/foaf/0.1/name","Francesco Diotallevi"
"http://dbpedia.org/resource/Francesco_Diotallevi","http://xmlns.com/foaf/0.1/homepage","http://GCatholic.org"
"http://dbpedia.org/resource/Francesco_Diotallevi","http://dbpedia.org/property/name","Francesco Diotallevi"
"http://dbpedia.org/resource/Francesco_Diotallevi","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Francesco_Diotallevi","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Rimini"
"http://dbpedia.org/resource/Francesco_Diotallevi","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Rimini"
"http://dbpedia.org/resource/Francesco_Diotallevi","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Italy"
