"subject","predicate","object"
"http://dbpedia.org/resource/Surfin'_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Surfin'_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRamonesSongs"
"http://dbpedia.org/resource/Surfin'_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsAboutBirds"
"http://dbpedia.org/resource/Surfin'_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsAboutAnimals"
"http://dbpedia.org/resource/Surfin'_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRockSongs"
"http://dbpedia.org/resource/Surfin'_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Surfin'_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1963Songs"
"http://dbpedia.org/resource/Surfin'_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheTrashmenSongs"
"http://dbpedia.org/resource/Surfin'_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Surfin'_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Surfin'_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Surfin'_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Surfin'_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Surfin'_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Surfin'_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Surfin'_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNoveltySongs"
"http://dbpedia.org/resource/Surfin'_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Surfin'_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Surfin'_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Surfin'_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Surfin'_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Surfin'_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Surfin'_Bird","http://www.w3.org/2000/01/rdf-schema#label","Surfin’ Bird"
"http://dbpedia.org/resource/Surfin'_Bird","http://www.w3.org/2000/01/rdf-schema#label","Surfin’ Bird"
"http://dbpedia.org/resource/Surfin'_Bird","http://www.w3.org/2000/01/rdf-schema#label","Surfin' Bird"
"http://dbpedia.org/resource/Surfin'_Bird","http://www.w3.org/2000/01/rdf-schema#label","Surfin' Bird"
"http://dbpedia.org/resource/Surfin'_Bird","http://www.w3.org/2000/01/rdf-schema#label","Surfin' Bird"
"http://dbpedia.org/resource/Surfin'_Bird","http://www.w3.org/2000/01/rdf-schema#label","Surfin' Bird (singolo)"
"http://dbpedia.org/resource/Surfin'_Bird","http://www.w3.org/2000/01/rdf-schema#label","Surfin' Bird"
"http://dbpedia.org/resource/Surfin'_Bird","http://www.w3.org/2000/01/rdf-schema#label","Surfin' Bird"
"http://dbpedia.org/resource/Surfin'_Bird","http://www.w3.org/2000/01/rdf-schema#label","Surfin' Bird"
"http://dbpedia.org/resource/Surfin'_Bird","http://www.w3.org/2000/01/rdf-schema#comment","""Surfin' Bird"" é uma canção da banda de surf music The Trashmen, lançada em 1963. A canção tem um estilo surf de garagem e é uma espécie de mistura das canções ""The Bird's the Word"" e do refrão ""Papa-Oom-Mow-Mow"", ambas da banda de doo wop The Rivingtons. Em sua primeira semana o single vendeu mais de 30 mil cópias, alcançou projeção nacional e ficou em 4º lugar na Billboard Hot 100."
"http://dbpedia.org/resource/Surfin'_Bird","http://www.w3.org/2000/01/rdf-schema#comment","«Surfin' Bird» es una canción interpretada por la banda de surf rock The Trashmen. Lanzado en 1963, alcanzó el número 4 en el Billboard Hot 100. Se trata de una combinación de dos éxitos R&B de The Rivingtons, y . También forma parte del repertorio musical de Ramones, siendo una versión incluida en el disco Rocket to Russia."
"http://dbpedia.org/resource/Surfin'_Bird","http://www.w3.org/2000/01/rdf-schema#comment","Surfin' Bird är namnet på både en rocklåt från 1963 och ett musikalbum från 1964, döpt efter låten, av den amerikanska rockgruppen The Trashmen. Låten är gruppens kändaste och nådde plats nummer fyra på singellistan Billboard Hot 100. Låten blev även en stor hit i Sverige och Finland 1964. Surfin' Bird har blivit fortsatt uppmärksammad sedan den gavs ut genom att den använts till flera TV-serier och filmer."
"http://dbpedia.org/resource/Surfin'_Bird","http://www.w3.org/2000/01/rdf-schema#comment","Surfin’ Bird — песня американской сёрф-рок группы The Trashmen, достигшая 4 места в хит-параде Billboard Hot 100. Песня была создана барабанщиком группы Стивом Уорером — он объединил две песни группы («Papa-Oom-Mow-Mow» и «The Bird’s the Word»). Сингл с песней был выпущен в 1963 году на лейбле Garrett Records."
"http://dbpedia.org/resource/Surfin'_Bird","http://www.w3.org/2000/01/rdf-schema#comment","Surfin' Bird è il primo singolo del gruppo statunitense The Trashmen. Raggiunse nel 1964 la quarta posizione nella Billboard Hot 100."
"http://dbpedia.org/resource/Surfin'_Bird","http://www.w3.org/2000/01/rdf-schema#comment","Surfin' Bird est une chanson du groupe américain de surf rock The Trashmen en 1963, qui est ensuite reprise par diverses formations telles les Ramones, The Cramps ou Sodom… Surfin' Bird est aussi le nom d'un album des Trashmen."
"http://dbpedia.org/resource/Surfin'_Bird","http://www.w3.org/2000/01/rdf-schema#comment","Surfin’ Bird ist ein Song der US-amerikanischen Surfrockband The Trashmen. Der Titel ist eine Kombination aus zwei Rhythm-and-Blues-Titeln der Doo-Wop-Gesangsgruppe The Rivingtons."
