"subject","predicate","object"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Foo_Fighters","http://www.w3.org/2000/01/rdf-schema#label","List of awards and nominations received by Foo Fighters"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Foo_Fighters","http://www.w3.org/2000/01/rdf-schema#comment","This is a comprehensive list of major music awards and nominations received by Foo Fighters, an American alternative rock band. Foo Fighters were formed in 1994 by lead singer Dave Grohl. Foo Fighters has received thirty-five awards from one hundred-thirteen nominations. Their most successful performance at any one ceremony over time, is that of the Grammys with 15 wins, while the Kerrang Awards in the United Kingdom is their most successful in terms of winning every time they have been nominated, with 6 wins from 6 nominations."
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Foo_Fighters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Foo_fighers-06_30_03-milwaukee-010.jpg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Foo_Fighters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foo_Fighters"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Foo_Fighters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_awards_received_by_musical_group"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Foo_Fighters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_awards_received_by_American_musician"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Foo_Fighters","http://dbpedia.org/ontology/wikiPageID",17166153
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Foo_Fighters","http://dbpedia.org/ontology/wikiPageRevisionID",1115930935
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Foo_Fighters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Video"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Foo_Fighters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/45th_Grammy_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Foo_Fighters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Foo_Fighters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foo_Fighters"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Foo_Fighters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wasting_Light"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Foo_Fighters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Hard_Rock_Performance"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Foo_Fighters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Rock"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Foo_Fighters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Limo"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Foo_Fighters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Your_Honor"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Foo_Fighters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Hard_Rock/Metal_Performance"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Foo_Fighters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2011"
