"subject","predicate","object"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://www.w3.org/2000/01/rdf-schema#label","Neuvième circonscription législative d'Estonie"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://www.w3.org/2000/01/rdf-schema#label","Riigikogu electoral district no. 9"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://www.w3.org/2000/01/rdf-schema#comment","Electoral district no. 9 (Estonian: Valimisringkond nr 9) is one of the 12 multi-member electoral districts of the Riigikogu, the national legislature of Estonia. The district was established as electoral district no. 8 in 1995 following the re-organisation of electoral districts. It was renamed electoral district no. 9 in 2003 following another re-organisation of electoral districts. It is conterminous with the counties of Jõgeva and Tartu (excluding Tartu municipality which has its own electoral district). The district currently elects seven of the 101 members of the Riigikogu using the open party-list proportional representation electoral system. At the 2019 parliamentary election it had 65,898 registered electors."
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://www.w3.org/2000/01/rdf-schema#comment","La Neuvième circonscription législative d'Estonie est une circonscription électorale estonienne. Cette circonscription se compose de deux Maakonnad : Région de Jõgeva, Région de Tartu (excepté la ville de Tartu). Elle est représentée par 7 sièges au Riigikogu."
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://dbpedia.org/property/name","Electoral district no. 9"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Valimisringkond_nr_09.svg"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tartu_County"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Riigikogu_electoral_districts"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Riigikogu_electoral_districts_established_in_1995"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jõgeva_County"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://dbpedia.org/ontology/wikiPageID",66486728
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://dbpedia.org/ontology/wikiPageRevisionID",1065207910
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonian_Centre_Party"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jõgeva_County"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Estonian_parliamentary_election"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonia_200"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Party_of_Estonian_Christian_Democrats"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonian_Biodiversity_Party"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tartu_County"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalition_Party_and_Rural_People's_Association"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_Force"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Estonian_parliamentary_election"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_politician"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolai_Maspanov"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaan_Pöör"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riigikogu_electoral_district_no._10_(1992–1995)"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Union_of_Estonia"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terje_Trei"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_for_the_Republic–Res_Publica"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riigikogu"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mati_Raidma"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riigikogu_electoral_district_no._10"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D'Hondt_method"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peeter_Ernits"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanel_Talve"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonian_United_People's_Party"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonian_Independence_Party"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Estonian_parliamentary_election"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urmas_Kruuse"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marika_Tuus-Laul"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democratic_Party_(Estonia)"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Right_Wingers"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Riigikogu_electoral_districts_established_in_1995"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonian_Greens"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Riigikogu_electoral_districts"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liia_Hänni"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonian_Free_Party"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonian_Reform_Party"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonian_Future_Party"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Patria_and_ERSP_Union"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_threshold"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_districts_of_Estonia"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Patria_Union_Party"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aavo_Mölder"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonian_Christian_People's_Party"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valdo_Randpere"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igor_Gräzin"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riigikogu_electoral_district_no._9_(1992–1995)"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_People's_Party_of_Estonia"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ene_Ergma"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moderate_People's_Party"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_Estonia"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Estonian_parliamentary_election"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_Estonia"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peeter_Olesk_(literary_scientist)"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonian_Left_Party"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ülo_Nugis"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonian_Social_Democratic_Labour_Party"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Patria_Union"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_Party_(Estonia)"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toomas_Tein"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Patria_and_Res_Publica_Union"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margi_Ein"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaak_Aaviksoo"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hare_quota"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Estonian_parliamentary_election"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enn_Tarto"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonian_United_Left_Party"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marika_Tuus"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kert_Kingo"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isamaa"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jõgeva_County"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juhan_Telgmaa"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignar_Fjuk"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mailis_Rand"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villu_Reiljan"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_voting_in_Estonia"
"http://dbpedia.org/resource/Riigikogu_electoral_district_no._9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erkki_Keldo"
