"subject","predicate","object"
"http://dbpedia.org/resource/Zapopan,_Jalisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Zapopan,_Jalisco","http://www.w3.org/2000/01/rdf-schema#label","Zapopan, Jalisco"
"http://dbpedia.org/resource/Zapopan,_Jalisco","http://dbpedia.org/ontology/wikiPageID",41183019
"http://dbpedia.org/resource/Zapopan,_Jalisco","http://dbpedia.org/ontology/wikiPageRevisionID",583164106
"http://dbpedia.org/resource/Zapopan,_Jalisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zapopan"
"http://dbpedia.org/resource/Zapopan,_Jalisco","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Zapopan"
"http://dbpedia.org/resource/Zapopan,_Jalisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Zapopan,_Jalisco","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Zapopan,_Jalisco?oldid=583164106&ns=0"
"http://dbpedia.org/resource/Zapopan,_Jalisco","http://dbpedia.org/ontology/wikiPageLength",37
"http://dbpedia.org/resource/Zapopan,_Jalisco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Zapopan,_Jalisco"
