"subject","predicate","object"
"http://dbpedia.org/resource/Romney_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Romney_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Romney_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Romney_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Romney_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Move100165942"
"http://dbpedia.org/resource/Romney_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Romney_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Romney_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Romney_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Romney_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Romney_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Romney_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLatterDaySaints"
"http://dbpedia.org/resource/Romney_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Romney_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Romney_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Romney_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Romney_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPossibleCut-and-pasteMoves"
"http://dbpedia.org/resource/Romney_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Romney_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Romney_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrighamYoungUniversityAlumni"
"http://dbpedia.org/resource/Romney_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/Romney_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Choice100161243"
"http://dbpedia.org/resource/Romney_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Romney_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decision100162632"
"http://dbpedia.org/resource/Romney_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saint110546850"
"http://dbpedia.org/resource/Romney_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Romney_family","http://www.w3.org/2000/01/rdf-schema#label","Romney family"
"http://dbpedia.org/resource/Romney_family","http://www.w3.org/2000/01/rdf-schema#comment","The Romney family is prominent in U.S. politics. Notable Romney family members include George W. Romney (1907–1995), the 43rd Governor of Michigan (1963–1969), and his son, Mitt Romney (born 1947). Mitt Romney was 70th Governor of Massachusetts (2003–2007), Republican nominee for President of the United States in 2012, and is currently U.S. Senator for Utah. George W. Romney's father was Gaskell Romney (1871–1955), and his mother was Anna Amelia Pratt (1876–1926). Anna's grandfather was the renowned early Latter-day Saint apostle Parley Parker Pratt."
"http://dbpedia.org/resource/Romney_family","http://dbpedia.org/property/name","Romney family"
"http://dbpedia.org/resource/Romney_family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/083012_MittRomney_019_(7898465424).jpg"
"http://dbpedia.org/resource/Romney_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_English_descent"
"http://dbpedia.org/resource/Romney_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:George_W._Romney"
"http://dbpedia.org/resource/Romney_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mitt_Romney"
"http://dbpedia.org/resource/Romney_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Latter_Day_Saints"
"http://dbpedia.org/resource/Romney_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romney_family"
"http://dbpedia.org/resource/Romney_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_families_of_English_ancestry"
"http://dbpedia.org/resource/Romney_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_families_of_the_United_States"
"http://dbpedia.org/resource/Romney_family","http://dbpedia.org/ontology/wikiPageID",3016871
"http://dbpedia.org/resource/Romney_family","http://dbpedia.org/ontology/wikiPageRevisionID",1124735712
"http://dbpedia.org/resource/Romney_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City,_Utah"
"http://dbpedia.org/resource/Romney_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931_NCAA_Men's_Basketball_All-Americans"
