"subject","predicate","object"
"http://dbpedia.org/resource/Fonty_Flock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/RaceCarDriver"
"http://dbpedia.org/resource/Fonty_Flock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRacingDriversFromAlabama"
"http://dbpedia.org/resource/Fonty_Flock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RacingDriver"
"http://dbpedia.org/resource/Fonty_Flock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Fonty_Flock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Fonty_Flock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Fonty_Flock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://dbpedia.org/resource/Fonty_Flock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NascarDriver"
"http://dbpedia.org/resource/Fonty_Flock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fonty_Flock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Fonty_Flock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Fonty_Flock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Fonty_Flock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q378622"
"http://dbpedia.org/resource/Fonty_Flock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operator110378412"
"http://dbpedia.org/resource/Fonty_Flock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Fonty_Flock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Fonty_Flock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Fonty_Flock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNASCARDrivers"
"http://dbpedia.org/resource/Fonty_Flock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Fonty_Flock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Fonty_Flock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Fonty_Flock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Driver110034906"
"http://dbpedia.org/resource/Fonty_Flock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Fonty_Flock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fonty_Flock","http://www.w3.org/2000/01/rdf-schema#label","Fonty Flock"
"http://dbpedia.org/resource/Fonty_Flock","http://www.w3.org/2000/01/rdf-schema#label","Fonty Flock"
"http://dbpedia.org/resource/Fonty_Flock","http://www.w3.org/2000/01/rdf-schema#label","Fonty Flock"
"http://dbpedia.org/resource/Fonty_Flock","http://www.w3.org/2000/01/rdf-schema#label","Fonty Flock"
"http://dbpedia.org/resource/Fonty_Flock","http://www.w3.org/2000/01/rdf-schema#label","Fonty Flock"
"http://dbpedia.org/resource/Fonty_Flock","http://www.w3.org/2000/01/rdf-schema#label","Fonty Flock"
"http://dbpedia.org/resource/Fonty_Flock","http://www.w3.org/2000/01/rdf-schema#comment","Truman Fontello ""Fonty"" Flock (21 Maret 1920 – 15 Juli 1972) merupakan seorang pembalap mobil Amerika Serikat yang pernah berlaga di ajang NASCAR."
"http://dbpedia.org/resource/Fonty_Flock","http://www.w3.org/2000/01/rdf-schema#comment","Truman Fontell Flock (21 de marzo de 1920-15 de julio de 1972), conocido como Fonty Flock, fue un piloto de automovilismo estadounidense que destacó en la carreras de stock cars.​ Fonty Flock fue uno de los pilotos que participaron en la temporada inaugural de la NASCAR Cup Series, en 1949."
"http://dbpedia.org/resource/Fonty_Flock","http://www.w3.org/2000/01/rdf-schema#comment","Truman Fontell „Fonty“ Flock (* 21. März 1920 in Fort Payne, Alabama; † 15. Juli 1972) war ein US-amerikanischer NASCAR-Rennfahrer. Fonty Flock war der Bruder der NASCAR-Pioniere Tim Flock und sowie der zweiten Frau, die in einem NASCAR-Rennen antrat, . Die vier Geschwister fuhren am 10. Juli 1949 ein Rennen auf dem Daytona Beach Road Course. Es war das erste Rennen, bei dem ein Bruder und eine Schwester gleichzeitig antraten sowie das einzige NASCAR-Rennen, bei dem vier Geschwister gleichzeitig antraten."
"http://dbpedia.org/resource/Fonty_Flock","http://www.w3.org/2000/01/rdf-schema#comment","Truman Fontell ""Fonty"" Flock (March 21, 1920 – July 15, 1972) was an American stock car racer."
"http://dbpedia.org/resource/Fonty_Flock","http://www.w3.org/2000/01/rdf-schema#comment","Fonty Flock (Fort Payne, 21 marzo 1920 – 5 luglio 1972) è stato un pilota automobilistico statunitense, specializzato nelle stock car, vincitore di 19 gare di Grand National (quello che oggi è la NASCAR Sprint Cup Series). Vicecampione nella Stagione NASCAR 1951."
"http://dbpedia.org/resource/Fonty_Flock","http://www.w3.org/2000/01/rdf-schema#comment","Truman Fontell „Fonty” Flock (ur. 20 marca 1921 w Fort Payne, zm. 15 lipca 1972) – amerykański kierowca wyścigowy, brat Boba Flocka i Tima Flocka."
"http://dbpedia.org/resource/Fonty_Flock","http://dbpedia.org/property/name","Fonty Flock"
"http://dbpedia.org/resource/Fonty_Flock","http://dbpedia.org/property/deathPlace","Atlanta, Georgia, U.S."
"http://dbpedia.org/resource/Fonty_Flock","http://dbpedia.org/property/birthPlace","Fort Payne, Alabama, U.S."
"http://dbpedia.org/resource/Fonty_Flock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_deaths"
"http://dbpedia.org/resource/Fonty_Flock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NASCAR_drivers"
"http://dbpedia.org/resource/Fonty_Flock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Fort_Payne,_Alabama"
"http://dbpedia.org/resource/Fonty_Flock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_births"
"http://dbpedia.org/resource/Fonty_Flock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Air_Forces_personnel_of_World_War_II"
"http://dbpedia.org/resource/Fonty_Flock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flock_family"
