"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_novels_by_century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_novels_by_century","http://www.w3.org/2000/01/rdf-schema#label","American novels by century"
"http://dbpedia.org/resource/Category:American_novels_by_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Centuries_in_the_United_States"
"http://dbpedia.org/resource/Category:American_novels_by_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Novels_by_country_by_century"
"http://dbpedia.org/resource/Category:American_novels_by_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_novels"
"http://dbpedia.org/resource/Category:American_novels_by_century","http://www.w3.org/2004/02/skos/core#prefLabel","American novels by century"
"http://dbpedia.org/resource/Category:American_novels_by_century","http://dbpedia.org/ontology/wikiPageID",28375963
"http://dbpedia.org/resource/Category:American_novels_by_century","http://dbpedia.org/ontology/wikiPageRevisionID",946472120
"http://dbpedia.org/resource/Category:American_novels_by_century","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:American_novels_by_century","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_novels_by_century?oldid=946472120&ns=14"
