"subject","predicate","object"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Guyana","http://www.w3.org/2000/01/rdf-schema#label","Lijst van presidenten van Guyana"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Guyana","http://www.w3.org/2000/01/rdf-schema#label","Lista de presidentes da Guiana"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Guyana","http://www.w3.org/2000/01/rdf-schema#label","List of heads of state of Guyana"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Guyana","http://www.w3.org/2000/01/rdf-schema#label","Liste der Präsidenten von Guyana"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Guyana","http://www.w3.org/2000/01/rdf-schema#label","Liste des présidents du Guyana"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Guyana","http://www.w3.org/2000/01/rdf-schema#label","Lista över Guyanas presidenter"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Guyana","http://www.w3.org/2000/01/rdf-schema#label","Κατάλογος αρχηγών κράτους της Γουιάνας"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Guyana","http://www.w3.org/2000/01/rdf-schema#comment","Αυτός είναι ένας κατάλογος των αρχηγών κράτους της Γουιάνας, από την ανεξαρτησία το 1966 ως σήμερα. Από το 1966 ως το 1970 ο αρχηγός κράτους ήταν η Ελισάβετ Β΄, με βάση την Πράξη Ανεξαρτησίας της Γουιάνας του 1966, η οποία ήταν επίσης Μονάρχης του Ηνωμένου Βασιλείου. Η Βασίλισσα εκπροσωπείτο στη Γουιάνα από τον Γενικό Κυβερνήτη. Η Γουιάνα έγινε δημοκρατία με βάση το Σύνταγμα του 1970 και ο Μονάρχης και ο Γενικός Κυβερνήτης ανατικαταστάθηκαν από έναν εθιμοτυπικό πρόεδρο εκείνη την χρονική περίοδο."
"http://dbpedia.org/resource/List_of_heads_of_state_of_Guyana","http://www.w3.org/2000/01/rdf-schema#comment","O presidente da Guiana é o chefe de Estado e chefe de governo da República Cooperativa da Guiana, além de comandante-em-chefe das forças armadas do país. A Guiana tornou-se independente do Reino Unido no dia 26 de maio de 1966, com uma monarquia parlamentarista como sistema de governo, no qual Elizabeth II foi Rainha, representada por um Governador-geral. O país tornou-se uma república em 23 de fevereiro de 1970, com o presidente sendo eleito pela Assembleia Nacional para um mandato de 5 anos e exercendo poderes meramente cerimoniais. Em 1980, uma nova constituição entrou em vigor em 6 de outubro de 1980, tornando o presidente tanto chefe de Estado quanto chefe de governo, com uma nova forma de eleição: o líder do partido que recebeu mais votos nas eleições gerais e regionais torna-se pres"
"http://dbpedia.org/resource/List_of_heads_of_state_of_Guyana","http://www.w3.org/2000/01/rdf-schema#comment","Le président de la république coopérative du Guyana (en anglais : President of the Co-operative Republic of Guyana) est le chef d'État de la république coopérative du Guyana depuis 1970. Il a pour résidence la State House du Guyana à Georgetown."
