"subject","predicate","object"
"http://dbpedia.org/resource/Sterneckerbräu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sterneckerbräu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Sterneckerbräu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBreweryBuildings"
"http://dbpedia.org/resource/Sterneckerbräu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Sterneckerbräu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sterneckerbräu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Sterneckerbräu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInMunich"
"http://dbpedia.org/resource/Sterneckerbräu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sterneckerbräu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Sterneckerbräu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sterneckerbräu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sterneckerbräu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sterneckerbräu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Sterneckerbräu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Sterneckerbräu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sterneckerbräu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sterneckerbräu","http://www.w3.org/2000/01/rdf-schema#label","Sterneckerbräu"
"http://dbpedia.org/resource/Sterneckerbräu","http://www.w3.org/2000/01/rdf-schema#label","Sterneckerbräu"
"http://dbpedia.org/resource/Sterneckerbräu","http://www.w3.org/2000/01/rdf-schema#label","Sterneckerbräu"
"http://dbpedia.org/resource/Sterneckerbräu","http://www.w3.org/2000/01/rdf-schema#label","Штернекерброй"
"http://dbpedia.org/resource/Sterneckerbräu","http://www.w3.org/2000/01/rdf-schema#label","Штернекерброй"
"http://dbpedia.org/resource/Sterneckerbräu","http://www.w3.org/2000/01/rdf-schema#comment","Штернекерброй (нім. Sterneckerbräu) — пивна в Мюнхені, збудована у 1900 році, яка розташована на перетині вулиці Таль (нім. Tal) в будинку 54 (нині будинок 38) і Штернекергассе (нім. Sterneckergasse) в районі ворітІзартор неподалік від Марієнплац. Відкритий Гітлером 8 листопада 1933 року музей в будівлі пивної став магнітом для місцевих жителів і іноземців. Після 1945 року музей зруйнували. Тільки старі листівки і фотографії фасаду нагадують про минуле будівлі Штернекерброй."
"http://dbpedia.org/resource/Sterneckerbräu","http://www.w3.org/2000/01/rdf-schema#comment","The Sterneckerbräu was a brewery in Munich, Germany. The associated inn served as a meeting place for the first branch of the German Workers' Party (DAP), which later changed its name to the Nazi Party (NSDAP). Similar to the Bürgerbräukeller, it was a place of pilgrimage for the Nazi movement. The building is now used as a residential and commercial building and is a registered monument on the Bavarian monument list."
"http://dbpedia.org/resource/Sterneckerbräu","http://www.w3.org/2000/01/rdf-schema#comment","Das Sterneckerbräu war eine Bierbrauerei in München. Das zugehörige Gasthaus diente als Treffpunkt und erste Geschäftsstelle der NSDAP. Ähnlich dem Bürgerbräukeller wurde es darauf ein Wallfahrtsort der „Bewegung“. Das Gebäude dient heute als Wohn- und Geschäftshaus und ist als Baudenkmal in die Bayerische Denkmalliste eingetragen."
"http://dbpedia.org/resource/Sterneckerbräu","http://www.w3.org/2000/01/rdf-schema#comment","Штернекерброй (нем. Sterneckerbräu) — пивная в Мюнхене, построенная в 1900 году, которая располагалась на пересечении улицы Таль (нем. Tal) в доме 54 (ныне дом 38) и Штернекергассе (нем. Sterneckergasse) в районе ворот Изартор неподалёку от Мариенплац."
"http://dbpedia.org/resource/Sterneckerbräu","http://www.w3.org/2000/01/rdf-schema#comment","Lo Sterneckerbräu era un birrificio a Monaco di Baviera, in Germania. Il locale divenne celebre come il luogo di incontro e raduno del Partito dei Lavoratori Tedeschi (DAP), che in seguito cambiò nome in Partito nazista (NSDAP). Simile al Bürgerbräukeller, divenne luogo di pellegrinaggio del movimento nazista. L'edificio è ora utilizzato come edificio residenziale e commerciale ed è un monumento registrato nell'elenco dei monumenti storici bavaresi."
"http://dbpedia.org/resource/Sterneckerbräu","http://xmlns.com/foaf/0.1/name","Sterneckerbräu"
"http://dbpedia.org/resource/Sterneckerbräu","http://dbpedia.org/property/name","Sterneckerbräu"
"http://dbpedia.org/resource/Sterneckerbräu","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.13555526733398
"http://dbpedia.org/resource/Sterneckerbräu","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.58055591583252
"http://dbpedia.org/resource/Sterneckerbräu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sterneckerbräu2014.jpg"
"http://dbpedia.org/resource/Sterneckerbräu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sterneckerbräu_heute.jpg"
"http://dbpedia.org/resource/Sterneckerbräu","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/Sterneckerbräu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_brewery_companies_of_Munich"
"http://dbpedia.org/resource/Sterneckerbräu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brewery_buildings"
"http://dbpedia.org/resource/Sterneckerbräu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Munich"
"http://dbpedia.org/resource/Sterneckerbräu","http://dbpedia.org/ontology/wikiPageID",40146015
"http://dbpedia.org/resource/Sterneckerbräu","http://dbpedia.org/ontology/wikiPageRevisionID",1121681515
"http://dbpedia.org/resource/Sterneckerbräu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bürgerbräukeller"
"http://dbpedia.org/resource/Sterneckerbräu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Drexler"
"http://dbpedia.org/resource/Sterneckerbräu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reichswehr"
"http://dbpedia.org/resource/Sterneckerbräu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Treue_fest"
"http://dbpedia.org/resource/Sterneckerbräu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_window"
"http://dbpedia.org/resource/Sterneckerbräu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Workers'_Party"
"http://dbpedia.org/resource/Sterneckerbräu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heilmann_&_Littmann"
"http://dbpedia.org/resource/Sterneckerbräu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_brewery_companies_of_Munich"
"http://dbpedia.org/resource/Sterneckerbräu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tal_(Munich)"
"http://dbpedia.org/resource/Sterneckerbräu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brewery_buildings"
"http://dbpedia.org/resource/Sterneckerbräu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcade_(architecture)"
"http://dbpedia.org/resource/Sterneckerbräu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sterneckerbräu_heute.jpg"
"http://dbpedia.org/resource/Sterneckerbräu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gable_roof"
"http://dbpedia.org/resource/Sterneckerbräu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamfer"
"http://dbpedia.org/resource/Sterneckerbräu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Hitler"
"http://dbpedia.org/resource/Sterneckerbräu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakob_Sandtner"
"http://dbpedia.org/resource/Sterneckerbräu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isartor"
"http://dbpedia.org/resource/Sterneckerbräu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Party"
"http://dbpedia.org/resource/Sterneckerbräu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Sterneckerbräu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baedeker"
"http://dbpedia.org/resource/Sterneckerbräu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/Sterneckerbräu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Munich"
"http://dbpedia.org/resource/Sterneckerbräu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loggia"
"http://dbpedia.org/resource/Sterneckerbräu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Sterneckerbräu","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2D2hr"
"http://dbpedia.org/resource/Sterneckerbräu","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Штернекерброй"
"http://dbpedia.org/resource/Sterneckerbräu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Штернекерброй"
"http://dbpedia.org/resource/Sterneckerbräu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sterneckerbräu"
"http://dbpedia.org/resource/Sterneckerbräu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wk6_h_"
"http://dbpedia.org/resource/Sterneckerbräu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2345797"
"http://dbpedia.org/resource/Sterneckerbräu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sterneckerbräu"
"http://dbpedia.org/resource/Sterneckerbräu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sterneckerbräu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Sterneckerbräu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Sterneckerbräu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Sterneckerbräu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Sterneckerbräu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Sterneckerbräu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Sterneckerbräu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Sterneckerbräu","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sterneckerbräu2014.jpg?width=300"
"http://dbpedia.org/resource/Sterneckerbräu","http://dbpedia.org/property/address","Tal 38"
"http://dbpedia.org/resource/Sterneckerbräu","http://dbpedia.org/property/caption","The Sterneckerbräu in 2014"
"http://dbpedia.org/resource/Sterneckerbräu","http://dbpedia.org/property/floorCount",5
"http://dbpedia.org/resource/Sterneckerbräu","http://dbpedia.org/property/locationCountry","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Sterneckerbräu","http://dbpedia.org/property/locationTown","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/Sterneckerbräu","http://dbpedia.org/property/mapType","Germany"
"http://dbpedia.org/resource/Sterneckerbräu","http://dbpedia.org/property/nativeNameLang","de"
"http://dbpedia.org/resource/Sterneckerbräu","http://dbpedia.org/property/openedDate",1557
"http://dbpedia.org/resource/Sterneckerbräu","http://www.georss.org/georss/point","48.135555555555555 11.580555555555556"
"http://dbpedia.org/resource/Sterneckerbräu","http://dbpedia.org/ontology/abstract","Das Sterneckerbräu war eine Bierbrauerei in München. Das zugehörige Gasthaus diente als Treffpunkt und erste Geschäftsstelle der NSDAP. Ähnlich dem Bürgerbräukeller wurde es darauf ein Wallfahrtsort der „Bewegung“. Das Gebäude dient heute als Wohn- und Geschäftshaus und ist als Baudenkmal in die Bayerische Denkmalliste eingetragen."
