"subject","predicate","object"
"http://dbpedia.org/resource/Turandot_Suite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrchestralSuites"
"http://dbpedia.org/resource/Turandot_Suite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Turandot_Suite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Turandot_Suite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Suite107047011"
"http://dbpedia.org/resource/Turandot_Suite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Turandot_Suite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Turandot_Suite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Turandot_Suite","http://www.w3.org/2000/01/rdf-schema#label","Turandot Suite"
"http://dbpedia.org/resource/Turandot_Suite","http://www.w3.org/2000/01/rdf-schema#label","Turandot Suite"
"http://dbpedia.org/resource/Turandot_Suite","http://www.w3.org/2000/01/rdf-schema#comment","La Turandot Suite, Op. 41 (BV 248), è una suite orchestrale di Ferruccio Busoni scritta nel 1904-5, basata sull'opera teatrale Turandot del conte Carlo Gozzi. La musica, in una forma o nell'altra, occupò Busoni in periodi diversi tra gli anni 1904-17. Busoni arrangiò la suite dalla musica di scena che stava componendo per accompagnare una produzione del dramma di Gozzi. La suite fu rappresentata per la prima volta nell'ottobre 1905, mentre la commedia con la sua musica di scena non fu pronta fino al 1911. Nell'agosto 1916 Busoni aveva finito di comporre l'opera in un atto Arlecchino, ma aveva bisogno di un altro lavoro abbinato per riempire un'intera serata di intrattenimento. Decise improvvisamente di trasformare la musica di Turandot in un'opera in due atti con dialogo parlato. Le due op"
"http://dbpedia.org/resource/Turandot_Suite","http://www.w3.org/2000/01/rdf-schema#comment","The Turandot Suite, Op. 41 (BV 248) is an orchestral work by Ferruccio Busoni written in 1904-5, based on Count Carlo Gozzi's play Turandot. The music – in one form or another – occupied Busoni at various times between the years 1904–17. Busoni arranged the suite from incidental music which he was composing to accompany a production of Gozzi's play. The suite was first performed on 21 October 1905, while the play with his incidental music was not produced until 1911. In August 1916 Busoni had finished composing the one-act opera Arlecchino, but it needed a companion work to provide a full evening's entertainment. He suddenly decided to transform the Turandot music into a two-act opera with spoken dialog. The two works were premiered together as a double-bill in May 1917."
"http://dbpedia.org/resource/Turandot_Suite","http://dbpedia.org/property/name","Turandot Suite"
"http://dbpedia.org/resource/Turandot_Suite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berlin_1911_-_Eysoldt_&_Moissi.jpg"
"http://dbpedia.org/resource/Turandot_Suite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Turandot_Suite_Score_Cover.jpg"
"http://dbpedia.org/resource/Turandot_Suite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emil_Orlik_Portrait_Max_Reinhardt.jpg"
