"subject","predicate","object"
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Translator110725280"
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanish–EnglishTranslators"
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleAssociatedWithShakespeare"
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTranslatorsFromLatin"
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPoets"
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTranslatorsToEnglish"
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264219"
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheTudorPeriod"
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://www.w3.org/2000/01/rdf-schema#label","Leonard Digges (writer)"
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://www.w3.org/2000/01/rdf-schema#label","Leonard Digges"
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://www.w3.org/2000/01/rdf-schema#label","Leonard Digges"
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://www.w3.org/2000/01/rdf-schema#comment","Leonard Digges (/dɪɡz/; 1588 – 7 April 1635) was a Hispanist and minor poet, a younger son of the astronomer Thomas Digges (1545–95) and younger brother of Sir Dudley Digges (1583–1639). After his father's death in 1595, his mother married Thomas Russell of Alderminster, now in Warwickshire, who was named by William Shakespeare as one of the two overseers of his will. There are varying opinions about the extent to which the young Leonard Digges might have been influenced in his choice of profession by his stepfather's association with Shakespeare; disagreements about whether he was or was not personally acquainted with the playwright have in recent years eclipsed discussion of the work of Digges himself."
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://www.w3.org/2000/01/rdf-schema#comment","Leonard Digges (1588 - 1635) fue un poeta, traductor e hispanista inglés. Provenía de una prominente familia de Kent y fue hijo del astrónomo Thomas Digges (1545-1595) y nieto del matemático Leonard Digges (1515-1559), así como hermano pequeño del político Sir Dudley Digges (1583-1639)."
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://www.w3.org/2000/01/rdf-schema#comment","Leonard Digges (1588 - 7 april 1635) was een zeventiende-eeuwse Engelse dichter en vertaler, een lid van de prominente Digges-familie uit Kent - zoon van de astronoom (1545-1595), kleinzoon van de wiskundige (1520-1559), en jongere broer van staatsman Sir (1583-1639). Er zijn ook andere connecties tussen Digges en Shakespeare. Toen John Benson in 1640 de gedichten van Shakespeare in een enkel volume drukte, liet hij de collectie voorafgaan door een gedicht van Digges, dat de populariteit van Shakespeares personages Falstaff, en Beatrice en Benedick prijst."
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish–English_translators"
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Hispanists"
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_poets"
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_male_writers"
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1635_deaths"
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_associated_with_Shakespeare"
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_dramatists_and_playwrights"
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_English_poets"
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1588_births"
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://dbpedia.org/ontology/wikiPageID",7830957
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://dbpedia.org/ontology/wikiPageRevisionID",1067500364
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1588_births"
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Folio"
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fletcher_(playwright)"
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudian"
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Spanish_Curate"
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonzalo_de_Céspedes_y_Meneses"
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Wood_(antiquary)"
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish–English_translators"
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Hispanists"
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwickshire"
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commendatory_verse"
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balliol_College"
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudley_Digges"
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1635_deaths"
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_poets"
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Digges"
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_associated_with_Shakespeare"
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alderminster"
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lope_de_Vega"
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Folio"
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1622_in_literature"
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanist"
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1617_in_literature"
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Blount"
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_male_writers"
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Jonson"
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College,_Oxford"
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_English_poets"
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_dramatists_and_playwrights"
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Benson_(publisher)"
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Maid_in_the_Mill"
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Mabbe"
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.leeds.ac.uk/special-collections/view/578/first_folio_home,0"
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/70951721"
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Leonard_Digges_(writer)"
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026fl9l"
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1975830"
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Leonard_Digges"
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leonard_Digges"
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/stf5"
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Leonard_Digges_(writer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
