"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Southerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Thomas_Southerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_Southerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_Southerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_Southerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Thomas_Southerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Thomas_Southerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Thomas_Southerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Thomas_Southerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Thomas_Southerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_Southerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Thomas_Southerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Thomas_Southerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Thomas_Southerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Thomas_Southerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Thomas_Southerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_Southerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_Southerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Thomas_Southerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_Southerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Thomas_Southerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Thomas_Southerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishDramatistsAndPlaywrights"
"http://dbpedia.org/resource/Thomas_Southerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dramatist110030277"
"http://dbpedia.org/resource/Thomas_Southerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_Southerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Southerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_Southerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_Southerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageWriters"
"http://dbpedia.org/resource/Thomas_Southerne","http://www.w3.org/2000/01/rdf-schema#label","Thomas Southerne"
"http://dbpedia.org/resource/Thomas_Southerne","http://www.w3.org/2000/01/rdf-schema#label","Thomas Southerne"
"http://dbpedia.org/resource/Thomas_Southerne","http://www.w3.org/2000/01/rdf-schema#label","Thomas Southerne"
"http://dbpedia.org/resource/Thomas_Southerne","http://www.w3.org/2000/01/rdf-schema#label","Thomas Southerne"
"http://dbpedia.org/resource/Thomas_Southerne","http://www.w3.org/2000/01/rdf-schema#label","Thomas Southerne"
"http://dbpedia.org/resource/Thomas_Southerne","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Southerne (12 February 1660 – 26 May 1746) was an Irish dramatist."
"http://dbpedia.org/resource/Thomas_Southerne","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Southerne è stato un drammaturgo irlandese."
"http://dbpedia.org/resource/Thomas_Southerne","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Southerne (1660 - 26 de mayo de 1746) fue un dramaturgo irlandés nacido cerca de Dublín. Su primera obra, The Persian Prince, or the Loyal Brother (1682) se basaba en la intriga de una novela de la época. Su verdadero interés no estaba en la historia que narraba sino en la dimensión política de los personajes. Tachmas, el hermano fiel, es de forma evidente un retrato de Jaime I de Inglaterra mientras que el maquiavélico Ismaël representa a Shaftesbury. Otro gran éxito para Southerne fue la adaptación teatral de otra obra de Behn: Oroonoko."
"http://dbpedia.org/resource/Thomas_Southerne","http://www.w3.org/2000/01/rdf-schema#comment","Thomas SOUTHERNE (naskiĝis en 1660 - mortis la 26-an de majo 1746) estis irlanda verkisto, kiu plejparte redaktis teatraĵojn. Li naskiĝis en , apud Dublino, kaj eniris la Trinity College en 1676. Lia unua teatraĵo, La Persia Princo, aŭ la Lojala Frato (1682), baziĝis sur la intrigo de tiama romano. Ĝi estas interesa ne pro la rakonto ĝi mem, sed pro la politika aspekto de la personoj. Tachmas, la lojala frato, estas okulfrape la komplezema portreto de la angla reĝo Jakobo la 2-a, kaj la malica Ismaël ŝajne simbolas Shaftesbury."
