"subject","predicate","object"
"http://dbpedia.org/resource/Convoy_JW_56A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Convoy_JW_56A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Convoy_JW_56A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Convoy_JW_56A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Convoy_JW_56A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Convoy_JW_56A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convoy108417801"
"http://dbpedia.org/resource/Convoy_JW_56A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Convoy_JW_56A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Convoy_JW_56A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Procession100296585"
"http://dbpedia.org/resource/Convoy_JW_56A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Convoy_JW_56A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArcticConvoysOfWorldWarII"
"http://dbpedia.org/resource/Convoy_JW_56A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Convoy_JW_56A","http://www.w3.org/2000/01/rdf-schema#label","Конвой JW-56A"
"http://dbpedia.org/resource/Convoy_JW_56A","http://www.w3.org/2000/01/rdf-schema#label","Convoy JW 56A"
"http://dbpedia.org/resource/Convoy_JW_56A","http://www.w3.org/2000/01/rdf-schema#label","Geleitzug JW 56A"
"http://dbpedia.org/resource/Convoy_JW_56A","http://www.w3.org/2000/01/rdf-schema#comment","Der Geleitzug JW 56A war ein alliierter Nordmeergeleitzug, der im Januar 1944 im schottischen Loch Ewe zusammengestellt wurde und kriegswichtige Güter in das sowjetische Murmansk brachte. Durch deutsche U-Boot-Angriffe verloren die Alliierten drei Frachter mit 21.530 BRT."
"http://dbpedia.org/resource/Convoy_JW_56A","http://www.w3.org/2000/01/rdf-schema#comment","Convoy JW 56A was an Arctic convoy sent from Great Britain by the Western Allies to aid the Soviet Union during World War II. It sailed in January 1944, reaching the Soviet northern ports at the end of the month. Twelve ships arrived safely.During the voyage JW 56A was attacked by a German U-boat force; three ships were sunk and one of the escorts damaged in the operation."
"http://dbpedia.org/resource/Convoy_JW_56A","http://www.w3.org/2000/01/rdf-schema#comment","Конвой JW-56A — арктический конвой времён Второй мировой войны. JW-56A был отправлен в СССР 12 января 1944 года со стратегическими грузами и военной техникой из США, Канады и Великобритании из Лох Эве. В его состав входило 20 грузовых судов. Прикрытие конвоя осуществлялось несколькими группами кораблей союзников. Через три дня угодили в полосу жесточайшего шторма, часть судов были повреждены. 27 января конвой JW-56A в составе 12 судов вошел в Кольский залив. Потери — 3 транспорта, подводными лодками U-278, и было потоплено три транспортных судна типа «Либерти» и «Виктори» общим тоннажем 21 530 тонн и подлодкой U-360 был поврежден британский эсминец «Обдъюрэйт». 5 судов в силу полученных повреждений повернули обратно."
"http://dbpedia.org/resource/Convoy_JW_56A","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arctic_convoys_of_World_War_II"
