"subject","predicate","object"
"http://dbpedia.org/resource/Germany_women's_national_youth_football_teams","http://www.w3.org/2000/01/rdf-schema#label","Germany women's national youth football teams"
"http://dbpedia.org/resource/Germany_women's_national_youth_football_teams","http://www.w3.org/2000/01/rdf-schema#comment","This article includes the German Football Association's (DFB) women's national youth football teams."
"http://dbpedia.org/resource/Germany_women's_national_youth_football_teams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_women's_national_under-20_association_football_teams"
"http://dbpedia.org/resource/Germany_women's_national_youth_football_teams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_youth_sports_teams_of_Germany"
"http://dbpedia.org/resource/Germany_women's_national_youth_football_teams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Youth_football_in_Germany"
"http://dbpedia.org/resource/Germany_women's_national_youth_football_teams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_national_under-17_association_football_teams"
"http://dbpedia.org/resource/Germany_women's_national_youth_football_teams","http://dbpedia.org/ontology/wikiPageID",19079394
"http://dbpedia.org/resource/Germany_women's_national_youth_football_teams","http://dbpedia.org/ontology/wikiPageRevisionID",1119443003
"http://dbpedia.org/resource/Germany_women's_national_youth_football_teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbine_Potsdam"
"http://dbpedia.org/resource/Germany_women's_national_youth_football_teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Bayern_Munich_(women)"
"http://dbpedia.org/resource/Germany_women's_national_youth_football_teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lara_Martin_(footballer)"
"http://dbpedia.org/resource/Germany_women's_national_youth_football_teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_UEFA_Women's_Under-17_Championship"
"http://dbpedia.org/resource/Germany_women's_national_youth_football_teams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noemi_Gentile"
