"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Congressional_Joint_Committee_on_Atomic_Energy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_States_Congressional_Joint_Committee_on_Atomic_Energy","http://www.w3.org/2000/01/rdf-schema#label","United States Congressional Joint Committee on Atomic Energy"
"http://dbpedia.org/resource/United_States_Congressional_Joint_Committee_on_Atomic_Energy","http://www.w3.org/2000/01/rdf-schema#label","Joint Committee on Atomic Energy"
"http://dbpedia.org/resource/United_States_Congressional_Joint_Committee_on_Atomic_Energy","http://www.w3.org/2000/01/rdf-schema#comment","The Joint Committee on Atomic Energy (JCAE) was a United States congressional committee that was tasked with exclusive jurisdiction over ""all bills, resolutions, and other matters"" related to civilian and military aspects of nuclear power from 1946 through 1977. It was established by the United States Atomic Energy Act of 1946, and was the overseer of the United States Atomic Energy Commission. It had been preceded by the Senate Special Committee on Atomic Energy, chaired by Senator Brien McMahon. For its broad powers, it is described as one of the most powerful congressional committees in U.S. history. It was the only permanent joint committee in modern times to have legislative authority."
"http://dbpedia.org/resource/United_States_Congressional_Joint_Committee_on_Atomic_Energy","http://www.w3.org/2000/01/rdf-schema#comment","Le Joint Committee on Atomic Energy (JCAE) était un (en) auquel on avait donné pour tâche d'exercer une juridiction exclusive sur tous les « lois, résolutions et autres » liés aux aspects civils et militaires de l'énergie nucléaire. Créé en 1946 à la suite de l' (en) et ayant pour mission de surveiller la Commission de l'énergie atomique des États-Unis (AEC), le comité a été actif jusqu'en 1977. Il est considéré comme ayant été l'un des comités du congrès les plus puissants de l'histoire des États-Unis, étant notamment le seul comité conjoint des temps modernes ayant eu une autorité législative."
"http://dbpedia.org/resource/United_States_Congressional_Joint_Committee_on_Atomic_Energy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_disestablishments_in_Washington,_D.C."
"http://dbpedia.org/resource/United_States_Congressional_Joint_Committee_on_Atomic_Energy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Atomic_Energy_Commission"
"http://dbpedia.org/resource/United_States_Congressional_Joint_Committee_on_Atomic_Energy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_joint_committees_of_the_United_States_Congress"
"http://dbpedia.org/resource/United_States_Congressional_Joint_Committee_on_Atomic_Energy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuclear_history_of_the_United_States"
"http://dbpedia.org/resource/United_States_Congressional_Joint_Committee_on_Atomic_Energy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governmental_nuclear_organizations"
"http://dbpedia.org/resource/United_States_Congressional_Joint_Committee_on_Atomic_Energy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_establishments_in_the_United_States"
"http://dbpedia.org/resource/United_States_Congressional_Joint_Committee_on_Atomic_Energy","http://dbpedia.org/ontology/wikiPageID",9638730
"http://dbpedia.org/resource/United_States_Congressional_Joint_Committee_on_Atomic_Energy","http://dbpedia.org/ontology/wikiPageRevisionID",1121101902
"http://dbpedia.org/resource/United_States_Congressional_Joint_Committee_on_Atomic_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aime_Forand"
"http://dbpedia.org/resource/United_States_Congressional_Joint_Committee_on_Atomic_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military"
"http://dbpedia.org/resource/United_States_Congressional_Joint_Committee_on_Atomic_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_N._Aspinall"
"http://dbpedia.org/resource/United_States_Congressional_Joint_Committee_on_Atomic_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teno_Roncalio"
"http://dbpedia.org/resource/United_States_Congressional_Joint_Committee_on_Atomic_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Montoya"
"http://dbpedia.org/resource/United_States_Congressional_Joint_Committee_on_Atomic_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_establishments_in_the_United_States"
"http://dbpedia.org/resource/United_States_Congressional_Joint_Committee_on_Atomic_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_E._Holifield"
"http://dbpedia.org/resource/United_States_Congressional_Joint_Committee_on_Atomic_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Dean_May"
"http://dbpedia.org/resource/United_States_Congressional_Joint_Committee_on_Atomic_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_Regulatory_Commission"
"http://dbpedia.org/resource/United_States_Congressional_Joint_Committee_on_Atomic_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_A._Jenkins"
"http://dbpedia.org/resource/United_States_Congressional_Joint_Committee_on_Atomic_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_disestablishments_in_Washington,_D.C."
"http://dbpedia.org/resource/United_States_Congressional_Joint_Committee_on_Atomic_Energy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_P._Case"
