"subject","predicate","object"
"http://dbpedia.org/resource/Pieter_Gerritsz_van_Roestraten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Pieter_Gerritsz_van_Roestraten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryDutchPeople"
"http://dbpedia.org/resource/Pieter_Gerritsz_van_Roestraten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Pieter_Gerritsz_van_Roestraten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Pieter_Gerritsz_van_Roestraten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pieter_Gerritsz_van_Roestraten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pieter_Gerritsz_van_Roestraten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Pieter_Gerritsz_van_Roestraten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchPainters"
"http://dbpedia.org/resource/Pieter_Gerritsz_van_Roestraten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pieter_Gerritsz_van_Roestraten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pieter_Gerritsz_van_Roestraten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pieter_Gerritsz_van_Roestraten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchGoldenAgePainters"
"http://dbpedia.org/resource/Pieter_Gerritsz_van_Roestraten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Pieter_Gerritsz_van_Roestraten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Pieter_Gerritsz_van_Roestraten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Pieter_Gerritsz_van_Roestraten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Pieter_Gerritsz_van_Roestraten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Pieter_Gerritsz_van_Roestraten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtistsFromHaarlem"
"http://dbpedia.org/resource/Pieter_Gerritsz_van_Roestraten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Pieter_Gerritsz_van_Roestraten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pieter_Gerritsz_van_Roestraten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pieter_Gerritsz_van_Roestraten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Pieter_Gerritsz_van_Roestraten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Pieter_Gerritsz_van_Roestraten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Pieter_Gerritsz_van_Roestraten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Pieter_Gerritsz_van_Roestraten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Pieter_Gerritsz_van_Roestraten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Pieter_Gerritsz_van_Roestraten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Pieter_Gerritsz_van_Roestraten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pieter_Gerritsz_van_Roestraten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Pieter_Gerritsz_van_Roestraten","http://www.w3.org/2000/01/rdf-schema#label","Pieter Gerritsz. van Roestraeten"
"http://dbpedia.org/resource/Pieter_Gerritsz_van_Roestraten","http://www.w3.org/2000/01/rdf-schema#label","Pieter van Roestraeten"
"http://dbpedia.org/resource/Pieter_Gerritsz_van_Roestraten","http://www.w3.org/2000/01/rdf-schema#label","Pieter Gerritsz. van Roestraeten"
"http://dbpedia.org/resource/Pieter_Gerritsz_van_Roestraten","http://www.w3.org/2000/01/rdf-schema#label","Pieter Gerritsz van Roestraten"
"http://dbpedia.org/resource/Pieter_Gerritsz_van_Roestraten","http://www.w3.org/2000/01/rdf-schema#comment","Pieter van Roestraeten, o Pieter Gerritsz. van Roestraeten o Pieter van Roestraten (Haarlem, 21 aprile 1630 (battezzato) – Londra, 29 aprile 1700 (o 24 luglio)), è stato un pittore e disegnatore olandese del secolo d'oro."
"http://dbpedia.org/resource/Pieter_Gerritsz_van_Roestraten","http://www.w3.org/2000/01/rdf-schema#comment","Pieter Gerritsz. van Roestraeten (Haarlem, 1630-Londres, 1700) fue un pintor y dibujante barroco neerlandés, especializado en bodegones de vanitas y escenas de género."
"http://dbpedia.org/resource/Pieter_Gerritsz_van_Roestraten","http://www.w3.org/2000/01/rdf-schema#comment","Pieter Gerritsz van Roestraten (21 April 1630 – 10 July 1700) was a Dutch painter of still lifes, in particular floral and vanitas still lifes. He also painted genre scenes and portraits. After starting his career in Haarlem, he worked most of his career in London where he enjoyed the patronage of the highest circles."
"http://dbpedia.org/resource/Pieter_Gerritsz_van_Roestraten","http://www.w3.org/2000/01/rdf-schema#comment","Pieter Gerritsz. van Roestraeten (Haarlem, 1630 - Londen, 1700) was een Nederlands kunstschilder en tekenaar vermaard om zijn stillevens. Hij schilderde ook genrestukken enzelf portretten."
"http://dbpedia.org/resource/Pieter_Gerritsz_van_Roestraten","http://xmlns.com/foaf/0.1/name","Pieter Gerritsz van Roestraten"
"http://dbpedia.org/resource/Pieter_Gerritsz_van_Roestraten","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Pieter_Gerritsz_van_Roestraten","http://dbpedia.org/property/name","Pieter Gerritsz van Roestraten"
"http://dbpedia.org/resource/Pieter_Gerritsz_van_Roestraten","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pieter_Gerritsz_van_Roestraten,_by_Abraham_Bloteling.jpg"
"http://dbpedia.org/resource/Pieter_Gerritsz_van_Roestraten","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clevelandart_1994.4.jpg"
"http://dbpedia.org/resource/Pieter_Gerritsz_van_Roestraten","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pieter_Gerritsz._van_Roestraeten_-_Vanitasstilleven_-_RCIN_402604_-_Royal_Collection_2.jpg"
"http://dbpedia.org/resource/Pieter_Gerritsz_van_Roestraten","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pieter_van_Roestraeten_-_The_dissolute_kitchen_maid.jpg"
"http://dbpedia.org/resource/Pieter_Gerritsz_van_Roestraten","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Haarlem"
"http://dbpedia.org/resource/Pieter_Gerritsz_van_Roestraten","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/London"
