"subject","predicate","object"
"http://dbpedia.org/resource/Short_Tails","http://www.w3.org/2000/01/rdf-schema#label","Short Tails"
"http://dbpedia.org/resource/Short_Tails","http://www.w3.org/2000/01/rdf-schema#comment","The Short Tails also known as the Short Tail Gang for their distinctive short tailed jacket coats were an 1880s-1890s Irish gang located in the Corlear's Hook section of the Lower East Side on Rivington street in the vicinity of Mangin and Goerck streets of Manhattan, in New York City. The Eastman Gang were also headquartered around Corlear's Hook and may have had its beginnings as a break away gang of the Short Tail Gang. The Short Tails along with rival gangs the Daybreak Boys, Patsy Conroy Gang, Swamp Angels, and Hook Gang worked the New York City waterfront plundering ships of their cargo on the East River. The Short Tail Gang was photographed in 1887, under a pier by noted photographer Jacob Riis, being one of the few 19th century New York gangs to allow its members to be photographed"
"http://dbpedia.org/resource/Short_Tails","http://dbpedia.org/property/name","Short Tails"
"http://dbpedia.org/resource/Short_Tails","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corlears_Hook_Lower_East_Side_New_York_City_1876_Cropped.jpg"
"http://dbpedia.org/resource/Short_Tails","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Short_Tails_Gang_Riis.jpg"
"http://dbpedia.org/resource/Short_Tails","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pearce_Bartlett.jpg"
"http://dbpedia.org/resource/Short_Tails","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th_century_in_New_York_City"
"http://dbpedia.org/resource/Short_Tails","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_gangs_in_New_York_City"
"http://dbpedia.org/resource/Short_Tails","http://dbpedia.org/ontology/wikiPageID",54341246
"http://dbpedia.org/resource/Short_Tails","http://dbpedia.org/ontology/wikiPageRevisionID",1120746560
"http://dbpedia.org/resource/Short_Tails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Helprin"
"http://dbpedia.org/resource/Short_Tails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swamp_Angels"
"http://dbpedia.org/resource/Short_Tails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_gangs_in_New_York_City"
"http://dbpedia.org/resource/Short_Tails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patsy_Conroy_Gang"
"http://dbpedia.org/resource/Short_Tails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th_century_in_New_York_City"
"http://dbpedia.org/resource/Short_Tails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hook_Gang"
"http://dbpedia.org/resource/Short_Tails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastman_Gang"
"http://dbpedia.org/resource/Short_Tails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Short_Tails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_East_Side,_Manhattan"
"http://dbpedia.org/resource/Short_Tails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corlear's_Hook"
"http://dbpedia.org/resource/Short_Tails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_River"
"http://dbpedia.org/resource/Short_Tails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_Rabbits"
"http://dbpedia.org/resource/Short_Tails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daybreak_Boys"
"http://dbpedia.org/resource/Short_Tails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pearce_Bartlett.jpg"
"http://dbpedia.org/resource/Short_Tails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mug_shots"
"http://dbpedia.org/resource/Short_Tails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter's_Tale_(novel)"
"http://dbpedia.org/resource/Short_Tails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Riis"
"http://dbpedia.org/resource/Short_Tails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_East_Side"
"http://dbpedia.org/resource/Short_Tails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Corlears_Hook_Lower_East_Side_New_York_City_1876_Cropped.jpg"
"http://dbpedia.org/resource/Short_Tails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter's_Tale_(film)"
"http://dbpedia.org/resource/Short_Tails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1890s_in_Western_fashion"
"http://dbpedia.org/resource/Short_Tails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Short_Tails","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boweryboyshistory.com/2014/02/who-were-short-tails-gang-crazy-violent.html"
"http://dbpedia.org/resource/Short_Tails","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=UIEMAAAAYAAJ"
"http://dbpedia.org/resource/Short_Tails","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.icp.org/browse/archive/constituents/jacob-riis%3Fall/all/all/all/0"
"http://dbpedia.org/resource/Short_Tails","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=qWQeAQAAIAAJ"
"http://dbpedia.org/resource/Short_Tails","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30646187"
"http://dbpedia.org/resource/Short_Tails","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qcEm"
"http://dbpedia.org/resource/Short_Tails","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Organized_crime_groups_in_New_York_City"
"http://dbpedia.org/resource/Short_Tails","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Short_Tails","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_criminal_organization"
"http://dbpedia.org/resource/Short_Tails","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Short_Tails_Gang_Riis.jpg?width=300"
"http://dbpedia.org/resource/Short_Tails","http://dbpedia.org/property/allies","http://dbpedia.org/resource/Eastman_Gang"
"http://dbpedia.org/resource/Short_Tails","http://dbpedia.org/property/caption","Short Tail Gang under a pier in Corlear's Hook, at the end of Jackson Street the Lower East Side, Manhattan, in New York City photographed in 1887 by noted photographer Jacob Riis was one of the rarest images of a group of 19th century New York criminal gang members other than individual police mug shots."
"http://dbpedia.org/resource/Short_Tails","http://dbpedia.org/property/criminalActivities","armed robbery, theft"
"http://dbpedia.org/resource/Short_Tails","http://dbpedia.org/property/ethnicMakeup","Irish American"
