"subject","predicate","object"
"http://dbpedia.org/resource/Category:Disability_in_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Disability_in_Russia","http://www.w3.org/2000/01/rdf-schema#label","Disability in Russia"
"http://dbpedia.org/resource/Category:Disability_in_Russia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Society_of_Russia"
"http://dbpedia.org/resource/Category:Disability_in_Russia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Health_in_Russia"
"http://dbpedia.org/resource/Category:Disability_in_Russia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Disability_by_country"
"http://dbpedia.org/resource/Category:Disability_in_Russia","http://www.w3.org/2004/02/skos/core#prefLabel","Disability in Russia"
"http://dbpedia.org/resource/Category:Disability_in_Russia","http://dbpedia.org/ontology/wikiPageID",50019883
"http://dbpedia.org/resource/Category:Disability_in_Russia","http://dbpedia.org/ontology/wikiPageRevisionID",1087522441
"http://dbpedia.org/resource/Category:Disability_in_Russia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Disability_in_Russia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Disability_in_Russia?oldid=1087522441&ns=14"
