"subject","predicate","object"
"http://dbpedia.org/resource/Cathedral_of_the_Blessed_Virgin_Mary,_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicCathedralsInNewZealand"
"http://dbpedia.org/resource/Cathedral_of_the_Blessed_Virgin_Mary,_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cathedral102984061"
"http://dbpedia.org/resource/Cathedral_of_the_Blessed_Virgin_Mary,_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cathedral_of_the_Blessed_Virgin_Mary,_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cathedral_of_the_Blessed_Virgin_Mary,_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cathedral_of_the_Blessed_Virgin_Mary,_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cathedral_of_the_Blessed_Virgin_Mary,_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Cathedral_of_the_Blessed_Virgin_Mary,_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cathedral_of_the_Blessed_Virgin_Mary,_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Cathedral_of_the_Blessed_Virgin_Mary,_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Cathedral_of_the_Blessed_Virgin_Mary,_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Cathedral_of_the_Blessed_Virgin_Mary,_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Cathedral_of_the_Blessed_Virgin_Mary,_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Cathedral_of_the_Blessed_Virgin_Mary,_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Cathedral_of_the_Blessed_Virgin_Mary,_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlacesOfWorshipInHamilton,NewZealand"
"http://dbpedia.org/resource/Cathedral_of_the_Blessed_Virgin_Mary,_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Cathedral_of_the_Blessed_Virgin_Mary,_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Cathedral_of_the_Blessed_Virgin_Mary,_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cathedral_of_the_Blessed_Virgin_Mary,_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cathedral_of_the_Blessed_Virgin_Mary,_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInHamilton,NewZealand"
"http://dbpedia.org/resource/Cathedral_of_the_Blessed_Virgin_Mary,_Hamilton","http://www.w3.org/2000/01/rdf-schema#label","Catedral de la Santísima Virgen María (Hamilton)"
"http://dbpedia.org/resource/Cathedral_of_the_Blessed_Virgin_Mary,_Hamilton","http://www.w3.org/2000/01/rdf-schema#label","Cathedral of the Blessed Virgin Mary, Hamilton"
"http://dbpedia.org/resource/Cathedral_of_the_Blessed_Virgin_Mary,_Hamilton","http://www.w3.org/2000/01/rdf-schema#comment","The Cathedral of the Blessed Virgin Mary is the Cathedral of the Roman Catholic Diocese of Hamilton, New Zealand. It was opened in 1975, replacing an earlier Neo-Classical building known as St Mary's Church which was built in 1911–1912. The Cathedral of the Blessed Virgin Mary was dedicated and renamed on 27 April 1980 and rededicated, following refurbishment, on 7 November 2008."
"http://dbpedia.org/resource/Cathedral_of_the_Blessed_Virgin_Mary,_Hamilton","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral de la Santísima Virgen María​(en inglés:Cathedral of the Blessed Virgin Mary) es la catedral de la diócesis de Hamilton en Nueva Zelanda,​ Nueva Zelanda.​​ Fue inaugurada en 1975, en sustitución de un edificio de estilo neoclásico, antes conocido como la iglesia de Santa María, que fue construido entre 1911 y 1912. Fue dedicada en honor de la Virgen María y se renombró el 27 de abril de 1980 y fue dedicado de nuevo, tras su reacondicionamiento, el 7 de noviembre de 2008."
"http://dbpedia.org/resource/Cathedral_of_the_Blessed_Virgin_Mary,_Hamilton","http://xmlns.com/foaf/0.1/name","Cathedral of the"
"http://dbpedia.org/resource/Cathedral_of_the_Blessed_Virgin_Mary,_Hamilton","http://xmlns.com/foaf/0.1/name","Blessed Virgin Mary"
"http://dbpedia.org/resource/Cathedral_of_the_Blessed_Virgin_Mary,_Hamilton","http://xmlns.com/foaf/0.1/homepage","http://cathedral.cdh.nz/"
"http://dbpedia.org/resource/Cathedral_of_the_Blessed_Virgin_Mary,_Hamilton","http://dbpedia.org/property/name","Blessed Virgin Mary"
"http://dbpedia.org/resource/Cathedral_of_the_Blessed_Virgin_Mary,_Hamilton","http://dbpedia.org/property/name","Cathedral of the"
"http://dbpedia.org/resource/Cathedral_of_the_Blessed_Virgin_Mary,_Hamilton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wide_view_of_the_interior_of_the_Cathedral,_facing_the_sanctuary.jpg"
"http://dbpedia.org/resource/Cathedral_of_the_Blessed_Virgin_Mary,_Hamilton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo-_Cathedral_of_the_B.V.M..jpg"
"http://dbpedia.org/resource/Cathedral_of_the_Blessed_Virgin_Mary,_Hamilton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Icon_of_Mary_-_Cathedral_of_the_Blessed_Virgin_Mary,_Hamilton_NZ.jpg"
"http://dbpedia.org/resource/Cathedral_of_the_Blessed_Virgin_Mary,_Hamilton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stained_glass_window_depicting_the_Resurrection_of_Christ.jpg"
"http://dbpedia.org/resource/Cathedral_of_the_Blessed_Virgin_Mary,_Hamilton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marian_Shrine_in_the_Cathedral_of_the_Blessed_Virgin_Mary.jpg"
"http://dbpedia.org/resource/Cathedral_of_the_Blessed_Virgin_Mary,_Hamilton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathedral_of_the_BVM_sanctuary_altar_cathedra_May2021.jpg"
"http://dbpedia.org/resource/Cathedral_of_the_Blessed_Virgin_Mary,_Hamilton","http://xmlns.com/foaf/0.1/page","http://cathedral.cdh.nz/"
"http://dbpedia.org/resource/Cathedral_of_the_Blessed_Virgin_Mary,_Hamilton","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hamilton,_New_Zealand"
"http://dbpedia.org/resource/Cathedral_of_the_Blessed_Virgin_Mary,_Hamilton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Hamilton,_New_Zealand"
"http://dbpedia.org/resource/Cathedral_of_the_Blessed_Virgin_Mary,_Hamilton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_architecture_in_New_Zealand"
"http://dbpedia.org/resource/Cathedral_of_the_Blessed_Virgin_Mary,_Hamilton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Cathedral_of_the_Blessed_Virgin_Mary,_Hamilton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_in_New_Zealand"
"http://dbpedia.org/resource/Cathedral_of_the_Blessed_Virgin_Mary,_Hamilton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Cathedral_of_the_Blessed_Virgin_Mary,_Hamilton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_churches_completed_in_2008"
"http://dbpedia.org/resource/Cathedral_of_the_Blessed_Virgin_Mary,_Hamilton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_cathedrals_in_New_Zealand"
"http://dbpedia.org/resource/Cathedral_of_the_Blessed_Virgin_Mary,_Hamilton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_churches_completed_in_1975"
"http://dbpedia.org/resource/Cathedral_of_the_Blessed_Virgin_Mary,_Hamilton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Roman_Catholic_church_buildings_in_New_Zealand"
"http://dbpedia.org/resource/Cathedral_of_the_Blessed_Virgin_Mary,_Hamilton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_Diocese_of_Hamilton,_New_Zealand"
"http://dbpedia.org/resource/Cathedral_of_the_Blessed_Virgin_Mary,_Hamilton","http://dbpedia.org/ontology/wikiPageID",45684290
"http://dbpedia.org/resource/Cathedral_of_the_Blessed_Virgin_Mary,_Hamilton","http://dbpedia.org/ontology/wikiPageRevisionID",1088149498
"http://dbpedia.org/resource/Cathedral_of_the_Blessed_Virgin_Mary,_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_architecture_in_New_Zealand"
"http://dbpedia.org/resource/Cathedral_of_the_Blessed_Virgin_Mary,_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cathedral_of_the_BVM_sanctuary_altar_cathedra_May2021.jpg"
"http://dbpedia.org/resource/Cathedral_of_the_Blessed_Virgin_Mary,_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Browne_(bishop)"
"http://dbpedia.org/resource/Cathedral_of_the_Blessed_Virgin_Mary,_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1911_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Cathedral_of_the_Blessed_Virgin_Mary,_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_in_New_Zealand"
"http://dbpedia.org/resource/Cathedral_of_the_Blessed_Virgin_Mary,_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Gaines"
"http://dbpedia.org/resource/Cathedral_of_the_Blessed_Virgin_Mary,_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Hamilton,_New_Zealand"
"http://dbpedia.org/resource/Cathedral_of_the_Blessed_Virgin_Mary,_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Cathedral_of_the_Blessed_Virgin_Mary,_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taihape"
"http://dbpedia.org/resource/Cathedral_of_the_Blessed_Virgin_Mary,_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_cathedrals_in_New_Zealand"
"http://dbpedia.org/resource/Cathedral_of_the_Blessed_Virgin_Mary,_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_Diocese_of_Hamilton,_New_Zealand"
"http://dbpedia.org/resource/Cathedral_of_the_Blessed_Virgin_Mary,_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_churches_completed_in_2008"
"http://dbpedia.org/resource/Cathedral_of_the_Blessed_Virgin_Mary,_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton,_New_Zealand"
"http://dbpedia.org/resource/Cathedral_of_the_Blessed_Virgin_Mary,_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Icon_of_Mary_-_Cathedral_of_the_Blessed_Virgin_Mary,_Hamilton_NZ.jpg"
"http://dbpedia.org/resource/Cathedral_of_the_Blessed_Virgin_Mary,_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_churches_completed_in_1975"
"http://dbpedia.org/resource/Cathedral_of_the_Blessed_Virgin_Mary,_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Cathedral_of_the_Blessed_Virgin_Mary,_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resurrection_of_Christ"
"http://dbpedia.org/resource/Cathedral_of_the_Blessed_Virgin_Mary,_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Roman_Catholic_church_buildings_in_New_Zealand"
"http://dbpedia.org/resource/Cathedral_of_the_Blessed_Virgin_Mary,_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Lowe_(New_Zealand_bishop)"
"http://dbpedia.org/resource/Cathedral_of_the_Blessed_Virgin_Mary,_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-Classical_architecture"
"http://dbpedia.org/resource/Cathedral_of_the_Blessed_Virgin_Mary,_Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_in_Hamilton,_New_Zealand"
