"subject","predicate","object"
"http://dbpedia.org/resource/69th_Motorized_Division","http://www.w3.org/2000/01/rdf-schema#label","69th Motorized Division"
"http://dbpedia.org/resource/69th_Motorized_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1941"
"http://dbpedia.org/resource/69th_Motorized_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Red_Army_ground_forces_divisions_of_World_War_II"
"http://dbpedia.org/resource/69th_Motorized_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1941"
"http://dbpedia.org/resource/69th_Motorized_Division","http://dbpedia.org/ontology/wikiPageID",56145543
"http://dbpedia.org/resource/69th_Motorized_Division","http://dbpedia.org/ontology/wikiPageRevisionID",1050240171
"http://dbpedia.org/resource/69th_Motorized_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1941"
"http://dbpedia.org/resource/69th_Motorized_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1941"
"http://dbpedia.org/resource/69th_Motorized_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Red_Army_ground_forces_divisions_of_World_War_II"
"http://dbpedia.org/resource/69th_Motorized_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/69th_Rifle_Division"
"http://dbpedia.org/resource/69th_Motorized_Division","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/69th_Rifle_Division"
"http://dbpedia.org/resource/69th_Motorized_Division","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/69th_Motorized_Division?oldid=1050240171&ns=0"
"http://dbpedia.org/resource/69th_Motorized_Division","http://dbpedia.org/ontology/wikiPageLength",224
"http://dbpedia.org/resource/69th_Motorized_Division","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/69th_Motorized_Division"
