"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Changsha_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Battle_of_Changsha_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingChina"
"http://dbpedia.org/resource/Battle_of_Changsha_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Changsha_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Changsha_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Changsha_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Changsha_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Changsha_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Changsha_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingJapan"
"http://dbpedia.org/resource/Battle_of_Changsha_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Changsha_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_Changsha_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Changsha_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Changsha_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Battle_of_Changsha_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Changsha_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1941"
"http://dbpedia.org/resource/Battle_of_Changsha_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Changsha_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Changsha_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheSecondSino-JapaneseWar"
"http://dbpedia.org/resource/Battle_of_Changsha_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Changsha_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_Changsha_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Battle_of_Changsha_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Changsha_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Changsha_(1941)","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Changsha (1941)"
"http://dbpedia.org/resource/Battle_of_Changsha_(1941)","http://www.w3.org/2000/01/rdf-schema#label","Schlacht um Changsha (1941)"
"http://dbpedia.org/resource/Battle_of_Changsha_(1941)","http://www.w3.org/2000/01/rdf-schema#label","Batalo de Ĉangŝa (1941)"
"http://dbpedia.org/resource/Battle_of_Changsha_(1941)","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Changsha (1941)"
"http://dbpedia.org/resource/Battle_of_Changsha_(1941)","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Changsha (1941)"
"http://dbpedia.org/resource/Battle_of_Changsha_(1941)","http://www.w3.org/2000/01/rdf-schema#label","Вторая Чаншайская операция"
"http://dbpedia.org/resource/Battle_of_Changsha_(1941)","http://www.w3.org/2000/01/rdf-schema#label","Battle of Changsha (1941)"
"http://dbpedia.org/resource/Battle_of_Changsha_(1941)","http://www.w3.org/2000/01/rdf-schema#label","Pertempuran Changsha (1941)"
"http://dbpedia.org/resource/Battle_of_Changsha_(1941)","http://www.w3.org/2000/01/rdf-schema#label","第二次长沙战役"
"http://dbpedia.org/resource/Battle_of_Changsha_(1941)","http://www.w3.org/2000/01/rdf-schema#label","第一次長沙作戦"
"http://dbpedia.org/resource/Battle_of_Changsha_(1941)","http://www.w3.org/2000/01/rdf-schema#comment","Die Schlacht um Changsha, die vom 6. September bis zum 8. Oktober 1941 andauerte, war der zweite erfolglose japanische Versuch, die Stadt Changsha in der zentralen südchinesischen Provinz Hunan im Verlauf des Zweiten Japanisch-Chinesischen Kriegs einzunehmen."
"http://dbpedia.org/resource/Battle_of_Changsha_(1941)","http://www.w3.org/2000/01/rdf-schema#comment","La deuxième bataille de Changsha a eu lieu en 1941 et opposa l'Armée nationale révolutionnaire chinoise et l'Armée impériale japonaise pendant la guerre sino-japonaise et vit un nouvel échec des Japonais à réduire la résistance dans le Hunan. Une nouvelle offensive eut lieu quelques mois plus tard. 
* Portail de la Chine 
* Portail de la Seconde Guerre mondiale 
* Portail de l’histoire militaire 
* Portail de l’Empire du Japon"
"http://dbpedia.org/resource/Battle_of_Changsha_(1941)","http://www.w3.org/2000/01/rdf-schema#comment","第二次长沙战役（又称“第二次长沙会战”），指1941年（民国30年）9月至10月，抗日战争期间，以中国第九战区为主的部队在湖南省长沙地区对日本军队进行的防御战役；本次会战从1941年9月7日至10月9日结束，历时一个月。"
"http://dbpedia.org/resource/Battle_of_Changsha_(1941)","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Changsha (6 September – 8 October 1941; Chinese: 第二次長沙會戰) was Japan's second attempt at taking the city of Changsha, China, the capital of Hunan Province, as part of the Second Sino-Japanese War."
"http://dbpedia.org/resource/Battle_of_Changsha_(1941)","http://www.w3.org/2000/01/rdf-schema#comment","Вторая Чаншайская операция (7 сентября — 6 октября 1941 года; кит. 第二次長沙戰役 — Вторая битва в Чанше ) — вторая попытка Японии взять город Чанша́ из провинции Хунань, в ходе Японско-китайской войны (1937—1945). Сражение длилось с 7 сентября по 9 октября 1941 года и закончилось победой китайской армии."
"http://dbpedia.org/resource/Battle_of_Changsha_(1941)","http://www.w3.org/2000/01/rdf-schema#comment","Pertempuran Changsha (6 September - 8 Oktober 1941) adalah usaha kedua Jepang merebut kota Changsha, Tiongkok, ibu kota Provinsi Hunan, sebagai bagian dari Perang Tiongkok-Jepang Kedua. Serangan dilakukan oleh lebih dari 120.000 tentara Jepang, termasuk dukungan pasukan angkatan laut dan udara. Pasukan Tiongkok di bawah komando Jenderal Xue Yue, pasukan Grup ke-9 merespon serangan di sepanjang jalan kota Changsha. Sepuluh tentara Tiongkok akhirnya mencapai Changsha, merebut kembali kota. Jepang menderita lebih dari 10.000 korban (tewas, terluka dan hilang)."
"http://dbpedia.org/resource/Battle_of_Changsha_(1941)","http://www.w3.org/2000/01/rdf-schema#comment","第一次長沙作戦（だいいちじちょうささくせん）とは、日中戦争（支那事変）中の1941年9月18日から10月6日の間に湖南省の長沙周辺で行われた日本陸軍の作戦である。長沙を拠点とする中国軍第9戦区軍に、日本の第11軍が打撃を与えた。当初の作戦呼称は加号作戦（後に長沙作戦と命名）。中国側呼称は第二次長沙戦役（または第二次長沙会戦）。また、日本軍の長沙方面への作戦に対して中国軍は宜昌方面への総反攻を発動、日本軍は苦戦の末撃退した。"
"http://dbpedia.org/resource/Battle_of_Changsha_(1941)","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Changde (en chino tradicional: 常德會戰, en chino simplificado: 常德会战) fue un enfrentamiento entre las fuerzas del Ejército Nacional Revolucionario de China y el Ejército Imperial Japonés, durante la Segunda guerra sino-japonesa. La batalla formaba parte de la Operación Chungking u operación 5, cuyo objetivo era rodear y destruir los cuarteles generales del Kuomintang ubicados en Sichuan. 
* Datos: Q1759660 
* Multimedia: Battle of Changsha (1941) / Q1759660"
"http://dbpedia.org/resource/Battle_of_Changsha_(1941)","http://www.w3.org/2000/01/rdf-schema#comment","La dua batalo de Ĉangŝa okazis de la 6a de septembro al la 8a de oktobro 1941 en la komenco de la Dua mondmilito. Tiu batalo estis malsukcesa klopodo de japanoj por konkeri la urbon Ĉangŝa, nome ĉefurbo de la provinco Hunano, dum la Dua japan-ĉina milito (1937-1945). Temis pri la dua el kvar gravaj konfliktoj inter la Japana imperia armeo kaj la nacia revolucia ĉina armeo por la posedo de tiu urbo. La aliaj bataloj okazis aŭ okazos en 1939, 1942 kaj 1944."
"http://dbpedia.org/resource/Battle_of_Changsha_(1941)","http://www.w3.org/2000/01/rdf-schema#comment","La battaglia di Changsha venne combattuta tra il 6 settembre e l'8 ottobre 1941, nell'ambito dei più vasti eventi della Seconda guerra sino-giapponese: un tentativo delle forze giapponesi del generale Korechika Anami di catturare Changsha, capitale della provincia di Hunan, fu respinto con forti perdite da parte delle truppe cinesi del generale Xue Yue."
"http://dbpedia.org/resource/Battle_of_Changsha_(1941)","http://xmlns.com/foaf/0.1/name","Battle of Changsha (1941)"
"http://dbpedia.org/resource/Battle_of_Changsha_(1941)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.20000076293945
"http://dbpedia.org/resource/Battle_of_Changsha_(1941)","http://www.w3.org/2003/01/geo/wgs84_pos#long",112.9670028686523
"http://dbpedia.org/resource/Battle_of_Changsha_(1941)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Type_92_Heavy_Machine_Gun2.jpg"
"http://dbpedia.org/resource/Battle_of_Changsha_(1941)","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Changsha"
"http://dbpedia.org/resource/Battle_of_Changsha_(1941)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_in_China"
"http://dbpedia.org/resource/Battle_of_Changsha_(1941)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1941"
"http://dbpedia.org/resource/Battle_of_Changsha_(1941)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:October_1941_events"
"http://dbpedia.org/resource/Battle_of_Changsha_(1941)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_in_Japan"
"http://dbpedia.org/resource/Battle_of_Changsha_(1941)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:September_1941_events"
"http://dbpedia.org/resource/Battle_of_Changsha_(1941)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_Second_Sino-Japanese_War"
"http://dbpedia.org/resource/Battle_of_Changsha_(1941)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Changsha"
"http://dbpedia.org/resource/Battle_of_Changsha_(1941)","http://dbpedia.org/ontology/wikiPageID",614019
"http://dbpedia.org/resource/Battle_of_Changsha_(1941)","http://dbpedia.org/ontology/wikiPageRevisionID",1116486241
"http://dbpedia.org/resource/Battle_of_Changsha_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xue_Yue"
"http://dbpedia.org/resource/Battle_of_Changsha_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korechika_Anami"
"http://dbpedia.org/resource/Battle_of_Changsha_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_92_Heavy_Machine_Gun"
"http://dbpedia.org/resource/Battle_of_Changsha_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1941"
"http://dbpedia.org/resource/Battle_of_Changsha_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_in_China"
"http://dbpedia.org/resource/Battle_of_Changsha_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Changsha"
"http://dbpedia.org/resource/Battle_of_Changsha_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:October_1941_events"
"http://dbpedia.org/resource/Battle_of_Changsha_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_in_Japan"
"http://dbpedia.org/resource/Battle_of_Changsha_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunan_Province"
"http://dbpedia.org/resource/Battle_of_Changsha_(1941)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:September_1941_events"
