"subject","predicate","object"
"http://dbpedia.org/resource/List_of_German_defence_ministers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/List_of_German_defence_ministers","http://www.w3.org/2000/01/rdf-schema#label","Tysklands försvarsminister"
"http://dbpedia.org/resource/List_of_German_defence_ministers","http://www.w3.org/2000/01/rdf-schema#label","ドイツの軍部大臣一覧"
"http://dbpedia.org/resource/List_of_German_defence_ministers","http://www.w3.org/2000/01/rdf-schema#label","Список министров обороны Германии"
"http://dbpedia.org/resource/List_of_German_defence_ministers","http://www.w3.org/2000/01/rdf-schema#label","وزير الدفاع (ألمانيا)"
"http://dbpedia.org/resource/List_of_German_defence_ministers","http://www.w3.org/2000/01/rdf-schema#label","Ministri della difesa della Germania"
"http://dbpedia.org/resource/List_of_German_defence_ministers","http://www.w3.org/2000/01/rdf-schema#label","Lijst van Duitse ministers van Defensie"
"http://dbpedia.org/resource/List_of_German_defence_ministers","http://www.w3.org/2000/01/rdf-schema#label","List of German defence ministers"
"http://dbpedia.org/resource/List_of_German_defence_ministers","http://www.w3.org/2000/01/rdf-schema#label","Liste der deutschen Verteidigungsminister"
"http://dbpedia.org/resource/List_of_German_defence_ministers","http://www.w3.org/2000/01/rdf-schema#comment","Verteidigungsminister bzw. im Deutschen Reich Reichswehrminister war ein ständiger Kabinettsposten in den unterschiedlichen deutschen Staatssystemen."
"http://dbpedia.org/resource/List_of_German_defence_ministers","http://www.w3.org/2000/01/rdf-schema#comment","وزير الدفاع الاتحادي (بالألمانية: Bundesminister der Verteidigung)‏ هو رئيس وزارة الدفاع الاتحادية وعضو في مجلس الوزراء الاتحادي. وفقًا للمادة 65 أ من الدستور (بالألمانية: Grundgesetz)‏، وزير الدفاع الاتحادي هو القائد العام (بالألمانية: Inhaber der Befehls- und Kommandogewalt)‏ للبوندسوير، القوات المسلحة الألمانية. تنص المادة 115 ب على أنه في ، التي يعلنها البوندستاغ بموافقة البوندسرات، ينتقل الأمر العام إلى المستشار الاتحادي. الضابط العسكري الأعلى رتبة في الجيش الألماني هو المفتش العام للبوندسوير (بالألمانية: Generalinspekteur der Bundeswehr)‏."
"http://dbpedia.org/resource/List_of_German_defence_ministers","http://www.w3.org/2000/01/rdf-schema#comment","Данный список представляет глав Федерального министерства обороны Германии и учреждений, выполнявших соответствующие функции. Охватывает исторический период со времён образования Веймарской республики по настоящее время."
