"subject","predicate","object"
"http://dbpedia.org/resource/Baflo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Baflo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerMunicipalitiesOfGroningen(province)"
"http://dbpedia.org/resource/Baflo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Baflo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Baflo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Baflo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Baflo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Baflo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Baflo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Baflo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Baflo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Baflo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Baflo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Baflo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Baflo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Baflo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Baflo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Baflo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Baflo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Baflo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Baflo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Baflo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Baflo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Baflo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Baflo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInGroningen(province)"
"http://dbpedia.org/resource/Baflo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Baflo","http://www.w3.org/2000/01/rdf-schema#label","Baflo"
"http://dbpedia.org/resource/Baflo","http://www.w3.org/2000/01/rdf-schema#label","Baflo"
"http://dbpedia.org/resource/Baflo","http://www.w3.org/2000/01/rdf-schema#label","Baflo"
"http://dbpedia.org/resource/Baflo","http://www.w3.org/2000/01/rdf-schema#label","Baflo"
"http://dbpedia.org/resource/Baflo","http://www.w3.org/2000/01/rdf-schema#label","Baflo"
"http://dbpedia.org/resource/Baflo","http://www.w3.org/2000/01/rdf-schema#comment","Baflo (en groningois : Bavvelt) est un village de la commune néerlandaise de Het Hogeland, situé dans la province de Groningue."
"http://dbpedia.org/resource/Baflo","http://www.w3.org/2000/01/rdf-schema#comment","Baflo (Dutch pronunciation: [ˈbɑfloː]; Gronings: Bavvelt) is a village in the municipality of Het Hogeland, Netherlands. Famous people born in Baflo include humanist Rodolphus Agricola (1443/1444–1485) and jurist Gezina van der Molen (1892–1972). Until 1990, Baflo was a separate municipality. Baflo has a railway station - Baflo railway station."
"http://dbpedia.org/resource/Baflo","http://www.w3.org/2000/01/rdf-schema#comment","Baflo (Gronings Bavvelt) ist ein Dorf in der Gemeinde Het Hogeland in der nord-niederländischen Provinz Groningen. Das Dorf hat sich um eine Warft entwickelt, auf der heute die romanische St. Laurentiuskirche aus dem 13. Jahrhundert steht. Die Kirche hat einen freistehenden Turm. Baflo ist der Geburtsort des Humanisten Rudolf Agricola."
"http://dbpedia.org/resource/Baflo","http://www.w3.org/2000/01/rdf-schema#comment","Baflo (in Gronings: Bavvelt o Bavveld) è un villaggio (dorp) di circa 1800 abitanti del nord-est dei Paesi Bassi, facente parte della provincia di Groninga (Groningen) e situato nella regione di . Dal punto di vista amministrativo, si tratta di un ex-comune, nel 1990 accorpato alla municipalità di Winsum, comune accorpato a sua volta nel 2019 nella nuova municipalità di Het Hogeland. Un tempo era il capoluogo della regione storica di ."
