"subject","predicate","object"
"http://dbpedia.org/resource/Category:Prostitution_in_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Prostitution_in_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Prostitution in Scotland"
"http://dbpedia.org/resource/Category:Prostitution_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sex_industry_in_Scotland"
"http://dbpedia.org/resource/Category:Prostitution_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_society"
"http://dbpedia.org/resource/Category:Prostitution_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prostitution_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Prostitution_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women's_rights_in_Scotland"
"http://dbpedia.org/resource/Category:Prostitution_in_Scotland","http://www.w3.org/2004/02/skos/core#prefLabel","Prostitution in Scotland"
"http://dbpedia.org/resource/Category:Prostitution_in_Scotland","http://dbpedia.org/ontology/wikiPageID",32419701
"http://dbpedia.org/resource/Category:Prostitution_in_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",1069876235
"http://dbpedia.org/resource/Category:Prostitution_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Prostitution_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Category:Prostitution_in_Scotland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Prostitution_in_Scotland?oldid=1069876235&ns=14"
