"subject","predicate","object"
"http://dbpedia.org/resource/Oblivion_(Terrorvision_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Oblivion_(Terrorvision_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Oblivion_(Terrorvision_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Oblivion_(Terrorvision_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Oblivion_(Terrorvision_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Oblivion_(Terrorvision_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Oblivion_(Terrorvision_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oblivion_(Terrorvision_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Oblivion_(Terrorvision_song)","http://www.w3.org/2000/01/rdf-schema#label","Oblivion (Terrorvision song)"
"http://dbpedia.org/resource/Oblivion_(Terrorvision_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Oblivion"" is a song by English rock band Terrorvision. Written by the band and produced by Gil Norton, the song was included as the second track on the band's second studio album, How to Make Friends and Influence People (1994). Like most Terrorvision songs, ""Oblivion"" contains political themes, but according to bass player Leigh Marklew, the messages were not taken seriously because of the song's doo-wop chorus. Released as the album's first single on 28 March 1994, the song peaked at number 21 on the UK Singles Chart and number 65 in Australia."
"http://dbpedia.org/resource/Oblivion_(Terrorvision_song)","http://xmlns.com/foaf/0.1/name","Oblivion"
"http://dbpedia.org/resource/Oblivion_(Terrorvision_song)","http://dbpedia.org/property/name","Oblivion"
"http://dbpedia.org/resource/Oblivion_(Terrorvision_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oblivion_Terrorvision_cover.jpg"
"http://dbpedia.org/resource/Oblivion_(Terrorvision_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Gil_Norton"
"http://dbpedia.org/resource/Oblivion_(Terrorvision_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Satirical_songs"
"http://dbpedia.org/resource/Oblivion_(Terrorvision_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_hippies"
"http://dbpedia.org/resource/Oblivion_(Terrorvision_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EMI_Records_singles"
"http://dbpedia.org/resource/Oblivion_(Terrorvision_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_songs"
"http://dbpedia.org/resource/Oblivion_(Terrorvision_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terrorvision_songs"
