"subject","predicate","object"
"http://dbpedia.org/resource/Too_Many_Blondes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Too_Many_Blondes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Too_Many_Blondes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Too_Many_Blondes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Too_Many_Blondes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Too_Many_Blondes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Too_Many_Blondes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Too_Many_Blondes","http://www.w3.org/2000/01/rdf-schema#label","Too Many Blondes"
"http://dbpedia.org/resource/Too_Many_Blondes","http://www.w3.org/2000/01/rdf-schema#comment","Too Many Blondes is a 1941 American musical comedy film directed by Thornton Freeland and starring Rudy Vallee, Helen Parrish and Lon Chaney Jr."
"http://dbpedia.org/resource/Too_Many_Blondes","http://xmlns.com/foaf/0.1/name","Too Many Blondes"
"http://dbpedia.org/resource/Too_Many_Blondes","http://dbpedia.org/property/name","Too Many Blondes"
"http://dbpedia.org/resource/Too_Many_Blondes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TOO_MANY_BLONDES_poster.jpg"
"http://dbpedia.org/resource/Too_Many_Blondes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_musical_comedy_films"
"http://dbpedia.org/resource/Too_Many_Blondes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_films"
"http://dbpedia.org/resource/Too_Many_Blondes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/Too_Many_Blondes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_musical_comedy_films"
"http://dbpedia.org/resource/Too_Many_Blondes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/Too_Many_Blondes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/Too_Many_Blondes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Too_Many_Blondes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Frank_Skinner"
"http://dbpedia.org/resource/Too_Many_Blondes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Thornton_Freeland"
"http://dbpedia.org/resource/Too_Many_Blondes","http://dbpedia.org/ontology/wikiPageID",49993870
