"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Bingham,_1st_Earl_of_Lucan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charles_Bingham,_1st_Earl_of_Lucan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/Charles_Bingham,_1st_Earl_of_Lucan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_Bingham,_1st_Earl_of_Lucan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charles_Bingham,_1st_Earl_of_Lucan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charles_Bingham,_1st_Earl_of_Lucan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlsInThePeerageOfIreland"
"http://dbpedia.org/resource/Charles_Bingham,_1st_Earl_of_Lucan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/Charles_Bingham,_1st_Earl_of_Lucan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Charles_Bingham,_1st_Earl_of_Lucan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charles_Bingham,_1st_Earl_of_Lucan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Charles_Bingham,_1st_Earl_of_Lucan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Charles_Bingham,_1st_Earl_of_Lucan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Charles_Bingham,_1st_Earl_of_Lucan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charles_Bingham,_1st_Earl_of_Lucan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticiansFromCountyMayo"
"http://dbpedia.org/resource/Charles_Bingham,_1st_Earl_of_Lucan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Charles_Bingham,_1st_Earl_of_Lucan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Charles_Bingham,_1st_Earl_of_Lucan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sheriff110589140"
"http://dbpedia.org/resource/Charles_Bingham,_1st_Earl_of_Lucan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charles_Bingham,_1st_Earl_of_Lucan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Charles_Bingham,_1st_Earl_of_Lucan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Charles_Bingham,_1st_Earl_of_Lucan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Charles_Bingham,_1st_Earl_of_Lucan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charles_Bingham,_1st_Earl_of_Lucan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earl110041373"
"http://dbpedia.org/resource/Charles_Bingham,_1st_Earl_of_Lucan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSheriffsOfMayo"
"http://dbpedia.org/resource/Charles_Bingham,_1st_Earl_of_Lucan","http://www.w3.org/2000/01/rdf-schema#label","Charles Bingham (1er comte de Lucan)"
"http://dbpedia.org/resource/Charles_Bingham,_1st_Earl_of_Lucan","http://www.w3.org/2000/01/rdf-schema#label","Charles Bingham, 1st Earl of Lucan"
"http://dbpedia.org/resource/Charles_Bingham,_1st_Earl_of_Lucan","http://www.w3.org/2000/01/rdf-schema#label","チャールズ・ビンガム (初代ルーカン伯爵)"
"http://dbpedia.org/resource/Charles_Bingham,_1st_Earl_of_Lucan","http://www.w3.org/2000/01/rdf-schema#label","Charles Bingham, I conte di Lucan"
"http://dbpedia.org/resource/Charles_Bingham,_1st_Earl_of_Lucan","http://www.w3.org/2000/01/rdf-schema#comment","Charles Bingham, 1st Earl of Lucan (22 September 1735 – 29 March 1799), known as Sir Charles Bingham, 7th Baronet, from 1750 until 1776, was an Irish peer and politician."
"http://dbpedia.org/resource/Charles_Bingham,_1st_Earl_of_Lucan","http://www.w3.org/2000/01/rdf-schema#comment","Charles Bingham, I conte di Lucan (22 settembre 1735 – Londra, 29 marzo 1799) è stato un politico irlandese."
"http://dbpedia.org/resource/Charles_Bingham,_1st_Earl_of_Lucan","http://www.w3.org/2000/01/rdf-schema#comment","初代ルーカン伯爵チャールズ・ビンガム（英語: Charles Bingham, 1st Earl of Lucan、1735年9月22日 – 1799年3月29日）は、アイルランド王国出身の政治家、貴族。1761年から1776年までアイルランド庶民院議員を、1782年から1784年までグレートブリテン庶民院議員を務めた。ホイッグ党所属。"
"http://dbpedia.org/resource/Charles_Bingham,_1st_Earl_of_Lucan","http://www.w3.org/2000/01/rdf-schema#comment","Charles Bingham, 1er comte de Lucan (22 septembre 1735 - 29 mars 1799), connu sous le nom de Sir Charles Bingham, 7e baronnet de 1750 à 1776, est un pair irlandais et un homme politique."
