"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Oak_Hotel,_Garstang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Royal_Oak_Hotel,_Garstang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Royal_Oak_Hotel,_Garstang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Royal_Oak_Hotel,_Garstang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Royal_Oak_Hotel,_Garstang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Royal_Oak_Hotel,_Garstang","http://www.w3.org/2000/01/rdf-schema#label","Royal Oak Hotel, Garstang"
"http://dbpedia.org/resource/Royal_Oak_Hotel,_Garstang","http://www.w3.org/2000/01/rdf-schema#comment","The Royal Oak Hotel is a public house and hotel in Market Place in Garstang, Lancashire, England. A Grade II listed building, the pub is owned by Robinsons Brewery. It is rendered with sandstone dressings and a slate roof. There are two storeys and five bays with a plinth and quoins. The windows are sashes; they and the doorway have rusticated surrounds."
"http://dbpedia.org/resource/Royal_Oak_Hotel,_Garstang","http://xmlns.com/foaf/0.1/name","Royal Oak Hotel"
"http://dbpedia.org/resource/Royal_Oak_Hotel,_Garstang","http://xmlns.com/foaf/0.1/homepage","https://www.royaloakgarstang.co.uk/"
"http://dbpedia.org/resource/Royal_Oak_Hotel,_Garstang","http://dbpedia.org/property/name","Royal Oak Hotel"
"http://dbpedia.org/resource/Royal_Oak_Hotel,_Garstang","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.89995956420898
"http://dbpedia.org/resource/Royal_Oak_Hotel,_Garstang","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.774539947509766
"http://dbpedia.org/resource/Royal_Oak_Hotel,_Garstang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Market_Place,_Garstang_-_geograph.org.uk_-_996562.jpg"
"http://dbpedia.org/resource/Royal_Oak_Hotel,_Garstang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shoreway_Fisheries,_2_Bridge_Street,_Garstang.jpg"
"http://dbpedia.org/resource/Royal_Oak_Hotel,_Garstang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Garstang_Cross_and_Royal_Oak_239-20.jpg"
"http://dbpedia.org/resource/Royal_Oak_Hotel,_Garstang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Garstang_market_place.jpg"
"http://dbpedia.org/resource/Royal_Oak_Hotel,_Garstang","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Garstang"
