"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Swazi_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2014–15_Swazi_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2014–15_Swazi_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2014–15_Swazi_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2014–15_Swazi_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","2014–15 Swazi Premier League"
"http://dbpedia.org/resource/2014–15_Swazi_Premier_League","http://www.w3.org/2000/01/rdf-schema#comment","The 2014–15 Swazi Premier League season was the 2014–15 season of the top level of football competition in Swaziland. It began on 23 August 2014 and concluded on 10 May 2015."
"http://dbpedia.org/resource/2014–15_Swazi_Premier_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_Swazi_sport"
"http://dbpedia.org/resource/2014–15_Swazi_Premier_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014–15_in_African_association_football_leagues"
"http://dbpedia.org/resource/2014–15_Swazi_Premier_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_Swazi_sport"
"http://dbpedia.org/resource/2014–15_Swazi_Premier_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_leagues_in_Eswatini"
"http://dbpedia.org/resource/2014–15_Swazi_Premier_League","http://dbpedia.org/ontology/wikiPageID",66845106
"http://dbpedia.org/resource/2014–15_Swazi_Premier_League","http://dbpedia.org/ontology/wikiPageRevisionID",1015763081
"http://dbpedia.org/resource/2014–15_Swazi_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_leagues_in_Eswatini"
"http://dbpedia.org/resource/2014–15_Swazi_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_in_Swazi_sport"
"http://dbpedia.org/resource/2014–15_Swazi_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manzini_Sea_Birds_F.C."
