"subject","predicate","object"
"http://dbpedia.org/resource/The_Pirates_of_Penzance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/The_Pirates_of_Penzance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opera107026352"
"http://dbpedia.org/resource/The_Pirates_of_Penzance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Pirates_of_Penzance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageOperas"
"http://dbpedia.org/resource/The_Pirates_of_Penzance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Pirates_of_Penzance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operetta107027090"
"http://dbpedia.org/resource/The_Pirates_of_Penzance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/The_Pirates_of_Penzance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/The_Pirates_of_Penzance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ClassicalMusic107025900"
"http://dbpedia.org/resource/The_Pirates_of_Penzance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/The_Pirates_of_Penzance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Pirates_of_Penzance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperettas"
"http://dbpedia.org/resource/The_Pirates_of_Penzance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishComicOperas"
"http://dbpedia.org/resource/The_Pirates_of_Penzance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperasByArthurSullivan"
"http://dbpedia.org/resource/The_Pirates_of_Penzance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryOperas"
"http://dbpedia.org/resource/The_Pirates_of_Penzance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Pirates_of_Penzance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperas"
"http://dbpedia.org/resource/The_Pirates_of_Penzance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComicOpera107026646"
"http://dbpedia.org/resource/The_Pirates_of_Penzance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1879Operas"
"http://dbpedia.org/resource/The_Pirates_of_Penzance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperasByGilbertAndSullivan"
"http://dbpedia.org/resource/The_Pirates_of_Penzance","http://www.w3.org/2000/01/rdf-schema#label","The Pirates of Penzance"
"http://dbpedia.org/resource/The_Pirates_of_Penzance","http://www.w3.org/2000/01/rdf-schema#label","The Pirates of Penzance"
"http://dbpedia.org/resource/The_Pirates_of_Penzance","http://www.w3.org/2000/01/rdf-schema#label","The Pirates of Penzance"
"http://dbpedia.org/resource/The_Pirates_of_Penzance","http://www.w3.org/2000/01/rdf-schema#label","Die Piraten von Penzance"
"http://dbpedia.org/resource/The_Pirates_of_Penzance","http://www.w3.org/2000/01/rdf-schema#label","The Pirates of Penzance"
"http://dbpedia.org/resource/The_Pirates_of_Penzance","http://www.w3.org/2000/01/rdf-schema#label","Piraci z Penzance"
"http://dbpedia.org/resource/The_Pirates_of_Penzance","http://www.w3.org/2000/01/rdf-schema#label","ペンザンスの海賊"
"http://dbpedia.org/resource/The_Pirates_of_Penzance","http://www.w3.org/2000/01/rdf-schema#label","The Pirates of Penzance"
"http://dbpedia.org/resource/The_Pirates_of_Penzance","http://www.w3.org/2000/01/rdf-schema#label","The Pirates of Penzance"
"http://dbpedia.org/resource/The_Pirates_of_Penzance","http://www.w3.org/2000/01/rdf-schema#label","The Pirates of Penzance"
"http://dbpedia.org/resource/The_Pirates_of_Penzance","http://www.w3.org/2000/01/rdf-schema#label","Пираты Пензанса"
"http://dbpedia.org/resource/The_Pirates_of_Penzance","http://www.w3.org/2000/01/rdf-schema#label","The Pirates of Penzance"
