"subject","predicate","object"
"http://dbpedia.org/resource/Doun_Kaev_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Doun_Kaev_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Doun_Kaev_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Doun_Kaev_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Doun_Kaev_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Doun_Kaev_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Doun_Kaev_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Doun_Kaev_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Doun_Kaev_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Doun_Kaev_(town)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Doun_Kaev_(town)","http://www.w3.org/2000/01/rdf-schema#label","Takéo"
"http://dbpedia.org/resource/Doun_Kaev_(town)","http://www.w3.org/2000/01/rdf-schema#label","Takéo"
"http://dbpedia.org/resource/Doun_Kaev_(town)","http://www.w3.org/2000/01/rdf-schema#label","Takev"
"http://dbpedia.org/resource/Doun_Kaev_(town)","http://www.w3.org/2000/01/rdf-schema#label","Takeo"
"http://dbpedia.org/resource/Doun_Kaev_(town)","http://www.w3.org/2000/01/rdf-schema#label","Takêv"
"http://dbpedia.org/resource/Doun_Kaev_(town)","http://www.w3.org/2000/01/rdf-schema#label","Takeo (ort)"
"http://dbpedia.org/resource/Doun_Kaev_(town)","http://www.w3.org/2000/01/rdf-schema#label","타케오"
"http://dbpedia.org/resource/Doun_Kaev_(town)","http://www.w3.org/2000/01/rdf-schema#label","Doun Kaev (town)"
"http://dbpedia.org/resource/Doun_Kaev_(town)","http://www.w3.org/2000/01/rdf-schema#label","Doun Kaev"
"http://dbpedia.org/resource/Doun_Kaev_(town)","http://www.w3.org/2000/01/rdf-schema#label","Такео (Камбоджа)"
"http://dbpedia.org/resource/Doun_Kaev_(town)","http://www.w3.org/2000/01/rdf-schema#label","タケオ"
"http://dbpedia.org/resource/Doun_Kaev_(town)","http://www.w3.org/2000/01/rdf-schema#label","Takéo"
"http://dbpedia.org/resource/Doun_Kaev_(town)","http://www.w3.org/2000/01/rdf-schema#label","تاكيو"
"http://dbpedia.org/resource/Doun_Kaev_(town)","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 타케오 (동음이의) 문서를 참고하십시오.) 타케오(Takéo)는 캄보디아 남부 타케오 주의 주도로, 인구는 39,186명(1998년 기준)이다. 직물 산업의 중심지이며 캄보디아의 직물공 15,000명 가운데 약 10,000여 명이 이 곳에 거주하며 이들 가운데 대부분이 타케오를 경유하는 국도변에 거주한다. 부남 시대인 2세기 무렵 크메르인들이 인도와 중국으로부터 직물 기술이 들어온 것으로 추정된다."
