"subject","predicate","object"
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sanctuary104133648"
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWildlifeSanctuariesOfBarbados"
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSanctuaries"
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Place108513718"
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRamsarSitesInBarbados"
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://www.w3.org/2000/01/rdf-schema#label","Graeme Hall Nature Sanctuary"
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://www.w3.org/2000/01/rdf-schema#comment","Graeme Hall Nature Sanctuary occupies 42 per cent of the Ramsar wetland at Graeme Hall, in Christ Church, Barbados. It is owned by Peter Allard, a Canadian investor and philanthropist. In late 2011 he was named Queen's Counsel by the province of British Columbia. He has put more than US$35 million into the 35-acre eco-tourism site to preserve the last and significant mangrove woodland and wetland on Barbados."
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://www.w3.org/2003/01/geo/wgs84_pos#lat",13.07194423675537
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://www.w3.org/2003/01/geo/wgs84_pos#long",-59.57777786254883
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Graeme_Hall_Sanctuary_-_Entrance.jpg"
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Government_Sluice_-_Closed.jpg"
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sluice_Channel_-_Well_Damned.jpg"
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christ_Church,_Barbados"
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wildlife_sanctuaries_of_Barbados"
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ramsar_sites_in_Barbados"
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mangroves"
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://dbpedia.org/ontology/wikiPageID",8971349
"http://dbpedia.org/resource/Graeme_Hall_Nature_Sanctuary","http://dbpedia.org/ontology/wikiPageRevisionID",1089523217
