"subject","predicate","object"
"http://dbpedia.org/resource/Arslan_Mehmed_Pasha_(Bosnia)","http://www.w3.org/2000/01/rdf-schema#label","أرسلان محمد باشا الصالح"
"http://dbpedia.org/resource/Arslan_Mehmed_Pasha_(Bosnia)","http://www.w3.org/2000/01/rdf-schema#label","Arslan Mehmed Pasha (Bosnia)"
"http://dbpedia.org/resource/Arslan_Mehmed_Pasha_(Bosnia)","http://www.w3.org/2000/01/rdf-schema#label","Arslan Mehmed-paša"
"http://dbpedia.org/resource/Arslan_Mehmed_Pasha_(Bosnia)","http://www.w3.org/2000/01/rdf-schema#comment","أرسلان محمد باشا الصالح هو سياسي عثماني شغل منصب والي في الدولة العثمانية."
"http://dbpedia.org/resource/Arslan_Mehmed_Pasha_(Bosnia)","http://www.w3.org/2000/01/rdf-schema#comment","Arslan Mehmed-paša, später Arslan Mehmed paša-beg iz Bilaja (* 1745; † 1812), war ein Großgouverneur des Paschalik Bosniens vom 29. April 1789 bis zum 15. Oktober 1789 zur Zeit des letzten Österreichischen Türkenkriegs, später wurde er auch ein Serasker Bosniens."
"http://dbpedia.org/resource/Arslan_Mehmed_Pasha_(Bosnia)","http://www.w3.org/2000/01/rdf-schema#comment","Arslan Mehmed-paša (Turkish: Arslan Mehmed Paşa; 1745–1812), was a governor of the Ottoman Province of Bosnia from 29 April 1789 to 15 October 1789. He was also a serasker of Bosnia."
"http://dbpedia.org/resource/Arslan_Mehmed_Pasha_(Bosnia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pashas"
"http://dbpedia.org/resource/Arslan_Mehmed_Pasha_(Bosnia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bosnia_and_Herzegovina_soldiers"
"http://dbpedia.org/resource/Arslan_Mehmed_Pasha_(Bosnia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ottoman_governors_of_Bosnia"
"http://dbpedia.org/resource/Arslan_Mehmed_Pasha_(Bosnia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1812_deaths"
"http://dbpedia.org/resource/Arslan_Mehmed_Pasha_(Bosnia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1745_births"
"http://dbpedia.org/resource/Arslan_Mehmed_Pasha_(Bosnia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bosnian_Muslims_from_the_Ottoman_Empire"
"http://dbpedia.org/resource/Arslan_Mehmed_Pasha_(Bosnia)","http://dbpedia.org/ontology/wikiPageID",39414970
"http://dbpedia.org/resource/Arslan_Mehmed_Pasha_(Bosnia)","http://dbpedia.org/ontology/wikiPageRevisionID",1114901098
"http://dbpedia.org/resource/Arslan_Mehmed_Pasha_(Bosnia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serasker"
"http://dbpedia.org/resource/Arslan_Mehmed_Pasha_(Bosnia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1812_deaths"
"http://dbpedia.org/resource/Arslan_Mehmed_Pasha_(Bosnia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bosnian_Muslims_from_the_Ottoman_Empire"
"http://dbpedia.org/resource/Arslan_Mehmed_Pasha_(Bosnia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bosnia_and_Herzegovina_soldiers"
"http://dbpedia.org/resource/Arslan_Mehmed_Pasha_(Bosnia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ottoman_governors_of_Bosnia"
"http://dbpedia.org/resource/Arslan_Mehmed_Pasha_(Bosnia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pashas"
"http://dbpedia.org/resource/Arslan_Mehmed_Pasha_(Bosnia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanjak_of_Bosnia"
"http://dbpedia.org/resource/Arslan_Mehmed_Pasha_(Bosnia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1745_births"
"http://dbpedia.org/resource/Arslan_Mehmed_Pasha_(Bosnia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.scribd.com/doc/80492855/Bosanski-Namjesnici-Osmanskog-Doba-1463-1878"
"http://dbpedia.org/resource/Arslan_Mehmed_Pasha_(Bosnia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.scribd.com/doc/33443765/PORIJEKLO-PORODICE-BILAJBEG"
"http://dbpedia.org/resource/Arslan_Mehmed_Pasha_(Bosnia)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Arslan_Mehmed-paša"
"http://dbpedia.org/resource/Arslan_Mehmed_Pasha_(Bosnia)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أرسلان_محمد_باشا_الصالح"
"http://dbpedia.org/resource/Arslan_Mehmed_Pasha_(Bosnia)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arslan_Mehmed-paša"
"http://dbpedia.org/resource/Arslan_Mehmed_Pasha_(Bosnia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13081274"
"http://dbpedia.org/resource/Arslan_Mehmed_Pasha_(Bosnia)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/L74K"
"http://dbpedia.org/resource/Arslan_Mehmed_Pasha_(Bosnia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Arslan_Mehmed_Pasha_(Bosnia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
