"subject","predicate","object"
"http://dbpedia.org/resource/Greek_debt_crisis_of_2010","http://www.w3.org/2000/01/rdf-schema#label","Greek debt crisis of 2010"
"http://dbpedia.org/resource/Greek_debt_crisis_of_2010","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_economic_history"
"http://dbpedia.org/resource/Greek_debt_crisis_of_2010","http://dbpedia.org/ontology/wikiPageID",27243709
"http://dbpedia.org/resource/Greek_debt_crisis_of_2010","http://dbpedia.org/ontology/wikiPageRevisionID",590045800
"http://dbpedia.org/resource/Greek_debt_crisis_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_government-debt_crisis"
"http://dbpedia.org/resource/Greek_debt_crisis_of_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_economic_history"
"http://dbpedia.org/resource/Greek_debt_crisis_of_2010","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Greek_government-debt_crisis"
"http://dbpedia.org/resource/Greek_debt_crisis_of_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Greek_debt_crisis_of_2010?oldid=590045800&ns=0"
"http://dbpedia.org/resource/Greek_debt_crisis_of_2010","http://dbpedia.org/ontology/wikiPageLength",79
"http://dbpedia.org/resource/Greek_debt_crisis_of_2010","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Greek_debt_crisis_of_2010"
