"subject","predicate","object"
"http://dbpedia.org/resource/Geisha_Boys_and_Temple_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Geisha_Boys_and_Temple_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Geisha_Boys_and_Temple_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Geisha_Boys_and_Temple_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Geisha_Boys_and_Temple_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Geisha_Boys_and_Temple_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Geisha_Boys_and_Temple_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Geisha_Boys_and_Temple_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Geisha_Boys_and_Temple_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Geisha_Boys_and_Temple_Girls","http://www.w3.org/2000/01/rdf-schema#label","Geisha Boys and Temple Girls"
"http://dbpedia.org/resource/Geisha_Boys_and_Temple_Girls","http://www.w3.org/2000/01/rdf-schema#comment","Geisha Boys and Temple Girls is a studio album by British dance troupe Arlene Phillips' Hot Gossip. It was released in 1981 and was produced by BEF (former Human League members Martyn Ware and Ian Craig Marsh.)"
"http://dbpedia.org/resource/Geisha_Boys_and_Temple_Girls","http://dbpedia.org/property/name","Geisha Boys and Temple Girls"
"http://dbpedia.org/resource/Geisha_Boys_and_Temple_Girls","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Geisha_Boys_and_Temple_Girls.jpg"
"http://dbpedia.org/resource/Geisha_Boys_and_Temple_Girls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_debut_albums"
"http://dbpedia.org/resource/Geisha_Boys_and_Temple_Girls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hot_Gossip_albums"
"http://dbpedia.org/resource/Geisha_Boys_and_Temple_Girls","http://dbpedia.org/ontology/wikiPageID",22560450
"http://dbpedia.org/resource/Geisha_Boys_and_Temple_Girls","http://dbpedia.org/ontology/wikiPageRevisionID",1064665948
"http://dbpedia.org/resource/Geisha_Boys_and_Temple_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Eno"
"http://dbpedia.org/resource/Geisha_Boys_and_Temple_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Phillips_(drummer)"
"http://dbpedia.org/resource/Geisha_Boys_and_Temple_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houses_in_Motion"
"http://dbpedia.org/resource/Geisha_Boys_and_Temple_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Walsh_(record_producer)"
"http://dbpedia.org/resource/Geisha_Boys_and_Temple_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Human_League"
"http://dbpedia.org/resource/Geisha_Boys_and_Temple_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Craig_Marsh"
"http://dbpedia.org/resource/Geisha_Boys_and_Temple_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Gossip"
"http://dbpedia.org/resource/Geisha_Boys_and_Temple_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hot_Gossip_albums"
"http://dbpedia.org/resource/Geisha_Boys_and_Temple_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dindisc"
"http://dbpedia.org/resource/Geisha_Boys_and_Temple_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Harrison"
"http://dbpedia.org/resource/Geisha_Boys_and_Temple_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_debut_albums"
"http://dbpedia.org/resource/Geisha_Boys_and_Temple_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Electric_Foundation"
"http://dbpedia.org/resource/Geisha_Boys_and_Temple_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Gregory"
"http://dbpedia.org/resource/Geisha_Boys_and_Temple_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sting_(musician)"
"http://dbpedia.org/resource/Geisha_Boys_and_Temple_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Oakey"
"http://dbpedia.org/resource/Geisha_Boys_and_Temple_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martyn_Ware"
"http://dbpedia.org/resource/Geisha_Boys_and_Temple_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Byrne"
"http://dbpedia.org/resource/Geisha_Boys_and_Temple_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Don't_Depend_on_You"
"http://dbpedia.org/resource/Geisha_Boys_and_Temple_Girls","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/e4ed3d02-6cd2-4c89-bd03-e381c872797b"
"http://dbpedia.org/resource/Geisha_Boys_and_Temple_Girls","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kpHU"
"http://dbpedia.org/resource/Geisha_Boys_and_Temple_Girls","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05z_752"
"http://dbpedia.org/resource/Geisha_Boys_and_Temple_Girls","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5530218"
"http://dbpedia.org/resource/Geisha_Boys_and_Temple_Girls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Discogs_master"
"http://dbpedia.org/resource/Geisha_Boys_and_Temple_Girls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Geisha_Boys_and_Temple_Girls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Geisha_Boys_and_Temple_Girls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1980s-pop-album-stub"
"http://dbpedia.org/resource/Geisha_Boys_and_Temple_Girls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Geisha_Boys_and_Temple_Girls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Geisha_Boys_and_Temple_Girls","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Geisha_Boys_and_Temple_Girls.jpg?width=300"
"http://dbpedia.org/resource/Geisha_Boys_and_Temple_Girls","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Hot_Gossip"
"http://dbpedia.org/resource/Geisha_Boys_and_Temple_Girls","http://dbpedia.org/property/cover","Geisha Boys and Temple Girls.jpg"
"http://dbpedia.org/resource/Geisha_Boys_and_Temple_Girls","http://dbpedia.org/property/headline","Side B"
