"subject","predicate","object"
"http://dbpedia.org/resource/Desmond_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Desmond_Rice","http://www.w3.org/2000/01/rdf-schema#label","Desmond Rice"
"http://dbpedia.org/resource/Desmond_Rice","http://www.w3.org/2000/01/rdf-schema#comment","Major-General Sir Desmond Hind Garrett Rice, KCVO, CBE (1924 – 14 July 2020) was a British Army officer and courtier. He was Director of Manning (Army) between 1977 and 1978 and Vice-Adjutant-General between 1978 and 1979; he was then Colonel of 1st The Queen's Dragoon Guards from 1980 to 1986 and simultaneously served as Secretary of the Central Chancery of the Orders of Knighthood between 1980 and 1989. He died on 14 July 2020 at the age of 95."
"http://dbpedia.org/resource/Desmond_Rice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_British_Royal_Household"
"http://dbpedia.org/resource/Desmond_Rice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Yeomanry_officers"
"http://dbpedia.org/resource/Desmond_Rice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2nd_Dragoon_Guards_(Queen's_Bays)_officers"
"http://dbpedia.org/resource/Desmond_Rice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_generals"
"http://dbpedia.org/resource/Desmond_Rice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Royal_Victorian_Order"
"http://dbpedia.org/resource/Desmond_Rice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_births"
"http://dbpedia.org/resource/Desmond_Rice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1st_The_Queen's_Dragoon_Guards_soldiers"
"http://dbpedia.org/resource/Desmond_Rice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Desmond_Rice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_deaths"
"http://dbpedia.org/resource/Desmond_Rice","http://dbpedia.org/ontology/wikiPageID",61189479
"http://dbpedia.org/resource/Desmond_Rice","http://dbpedia.org/ontology/wikiPageRevisionID",1102181379
