"subject","predicate","object"
"http://dbpedia.org/resource/Anne_Spencer_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInLynchburg,Virginia"
"http://dbpedia.org/resource/Anne_Spencer_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Anne_Spencer_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen'sMuseumsInTheUnitedStates"
"http://dbpedia.org/resource/Anne_Spencer_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Anne_Spencer_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Anne_Spencer_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Anne_Spencer_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anne_Spencer_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Anne_Spencer_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Anne_Spencer_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Anne_Spencer_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricHouseMuseumsInVirginia"
"http://dbpedia.org/resource/Anne_Spencer_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiteraryMuseumsInTheUnitedStates"
"http://dbpedia.org/resource/Anne_Spencer_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Anne_Spencer_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Anne_Spencer_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Anne_Spencer_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anne_Spencer_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Anne_Spencer_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanMuseumsInVirginia"
"http://dbpedia.org/resource/Anne_Spencer_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Anne_Spencer_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Anne_Spencer_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiographicalMuseumsInVirginia"
"http://dbpedia.org/resource/Anne_Spencer_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Anne_Spencer_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anne_Spencer_House","http://www.w3.org/2000/01/rdf-schema#label","Anne Spencer House"
"http://dbpedia.org/resource/Anne_Spencer_House","http://www.w3.org/2000/01/rdf-schema#comment","The Anne Spencer House, in Lynchburg, Virginia, United States was, from 1903 to 1975, the home of Anne Spencer, a poet of the Harlem Renaissance. The house opened as a museum in 1977."
"http://dbpedia.org/resource/Anne_Spencer_House","http://xmlns.com/foaf/0.1/name","Anne Spencer House"
"http://dbpedia.org/resource/Anne_Spencer_House","http://dbpedia.org/property/name","Anne Spencer House"
"http://dbpedia.org/resource/Anne_Spencer_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.40361022949219
"http://dbpedia.org/resource/Anne_Spencer_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.1522216796875
"http://dbpedia.org/resource/Anne_Spencer_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spencer_House_Lynchburg_Nov_08.jpg"
"http://dbpedia.org/resource/Anne_Spencer_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AnneSpencerGarden.jpg"
"http://dbpedia.org/resource/Anne_Spencer_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lynchburg,_Virginia"
"http://dbpedia.org/resource/Anne_Spencer_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_house_museums_in_Virginia"
"http://dbpedia.org/resource/Anne_Spencer_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_history_of_Virginia"
"http://dbpedia.org/resource/Anne_Spencer_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Lynchburg,_Virginia"
"http://dbpedia.org/resource/Anne_Spencer_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Lynchburg,_Virginia"
"http://dbpedia.org/resource/Anne_Spencer_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1903"
"http://dbpedia.org/resource/Anne_Spencer_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_historic_house_museums"
"http://dbpedia.org/resource/Anne_Spencer_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_museums_in_Virginia"
"http://dbpedia.org/resource/Anne_Spencer_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literary_museums_in_the_United_States"
"http://dbpedia.org/resource/Anne_Spencer_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Virginia"
"http://dbpedia.org/resource/Anne_Spencer_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_museums_in_the_United_States"
"http://dbpedia.org/resource/Anne_Spencer_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individually_listed_contributing_properties_to_historic_districts_on_the_National_Register_in_Virginia"
"http://dbpedia.org/resource/Anne_Spencer_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Virginia"
"http://dbpedia.org/resource/Anne_Spencer_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_American_Buildings_Survey_in_Virginia"
"http://dbpedia.org/resource/Anne_Spencer_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Lynchburg,_Virginia"
"http://dbpedia.org/resource/Anne_Spencer_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biographical_museums_in_Virginia"
"http://dbpedia.org/resource/Anne_Spencer_House","http://dbpedia.org/ontology/wikiPageID",12680125
"http://dbpedia.org/resource/Anne_Spencer_House","http://dbpedia.org/ontology/wikiPageRevisionID",1122864745
"http://dbpedia.org/resource/Anne_Spencer_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Trust_for_Historic_Preservation"
"http://dbpedia.org/resource/Anne_Spencer_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biographical_museums_in_Virginia"
"http://dbpedia.org/resource/Anne_Spencer_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Lynchburg,_Virginia"
"http://dbpedia.org/resource/Anne_Spencer_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_house_museums_in_Virginia"
"http://dbpedia.org/resource/Anne_Spencer_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1903"
"http://dbpedia.org/resource/Anne_Spencer_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_history_of_Virginia"
"http://dbpedia.org/resource/Anne_Spencer_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_historic_house_museums"
"http://dbpedia.org/resource/Anne_Spencer_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thurgood_Marshall"
"http://dbpedia.org/resource/Anne_Spencer_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Lynchburg,_Virginia"
"http://dbpedia.org/resource/Anne_Spencer_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_museums_in_Virginia"
"http://dbpedia.org/resource/Anne_Spencer_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Weldon_Johnson"
"http://dbpedia.org/resource/Anne_Spencer_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther_King_Jr."
"http://dbpedia.org/resource/Anne_Spencer_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._E._B._Du_Bois"
"http://dbpedia.org/resource/Anne_Spencer_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Virginia"
"http://dbpedia.org/resource/Anne_Spencer_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Individually_listed_contributing_properties_to_historic_districts_on_the_National_Register_in_Virginia"
"http://dbpedia.org/resource/Anne_Spencer_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlem_Renaissance"
"http://dbpedia.org/resource/Anne_Spencer_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Literary_museums_in_the_United_States"
"http://dbpedia.org/resource/Anne_Spencer_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Anne_Spencer_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynchburg,_Virginia"
"http://dbpedia.org/resource/Anne_Spencer_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_museums_in_the_United_States"
"http://dbpedia.org/resource/Anne_Spencer_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Virginia"
"http://dbpedia.org/resource/Anne_Spencer_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marian_Anderson"
"http://dbpedia.org/resource/Anne_Spencer_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington_Carver"
"http://dbpedia.org/resource/Anne_Spencer_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_American_Buildings_Survey_in_Virginia"
"http://dbpedia.org/resource/Anne_Spencer_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Lynchburg,_Virginia"
"http://dbpedia.org/resource/Anne_Spencer_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_for_the_Advancement_of_Colored_People"
"http://dbpedia.org/resource/Anne_Spencer_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_roof"
