"subject","predicate","object"
"http://dbpedia.org/resource/Narcissus_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPederasticHeroesAndDeities"
"http://dbpedia.org/resource/Narcissus_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Narcissus_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Narcissus_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Narcissus_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Narcissus_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Narcissus_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Narcissus_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Narcissus_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Narcissus_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Narcissus_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Deity"
"http://dbpedia.org/resource/Narcissus_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Narcissus_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Narcissus_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Narcissus_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Narcissus_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Narcissus_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hero110325013"
"http://dbpedia.org/resource/Narcissus_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Narcissus_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q178885"
"http://dbpedia.org/resource/Narcissus_(mythology)","http://www.w3.org/2000/01/rdf-schema#label","Narciso"
"http://dbpedia.org/resource/Narcissus_(mythology)","http://www.w3.org/2000/01/rdf-schema#label","Nairciseas"
"http://dbpedia.org/resource/Narcissus_(mythology)","http://www.w3.org/2000/01/rdf-schema#label","ナルキッソス"
"http://dbpedia.org/resource/Narcissus_(mythology)","http://www.w3.org/2000/01/rdf-schema#label","나르키소스"
"http://dbpedia.org/resource/Narcissus_(mythology)","http://www.w3.org/2000/01/rdf-schema#label","نركسوس (ميثولوجيا)"
"http://dbpedia.org/resource/Narcissus_(mythology)","http://www.w3.org/2000/01/rdf-schema#label","Narcissus (mythologie)"
"http://dbpedia.org/resource/Narcissus_(mythology)","http://www.w3.org/2000/01/rdf-schema#label","Narkissos"
"http://dbpedia.org/resource/Narcissus_(mythology)","http://www.w3.org/2000/01/rdf-schema#label","Narciso"
"http://dbpedia.org/resource/Narcissus_(mythology)","http://www.w3.org/2000/01/rdf-schema#label","Narziss"
"http://dbpedia.org/resource/Narcissus_(mythology)","http://www.w3.org/2000/01/rdf-schema#label","Narkissos"
"http://dbpedia.org/resource/Narcissus_(mythology)","http://www.w3.org/2000/01/rdf-schema#label","Narcisse (mythologie)"
"http://dbpedia.org/resource/Narcissus_(mythology)","http://www.w3.org/2000/01/rdf-schema#label","Nartziso (mitologia)"
"http://dbpedia.org/resource/Narcissus_(mythology)","http://www.w3.org/2000/01/rdf-schema#label","Narciso (mitologia)"
"http://dbpedia.org/resource/Narcissus_(mythology)","http://www.w3.org/2000/01/rdf-schema#label","Narcís (mitologia)"
"http://dbpedia.org/resource/Narcissus_(mythology)","http://www.w3.org/2000/01/rdf-schema#label","Нарцисс (мифология)"
"http://dbpedia.org/resource/Narcissus_(mythology)","http://www.w3.org/2000/01/rdf-schema#label","Νάρκισσος (μυθολογία)"
"http://dbpedia.org/resource/Narcissus_(mythology)","http://www.w3.org/2000/01/rdf-schema#label","Narkissos"
"http://dbpedia.org/resource/Narcissus_(mythology)","http://www.w3.org/2000/01/rdf-schema#label","Нарцис (міфологія)"
"http://dbpedia.org/resource/Narcissus_(mythology)","http://www.w3.org/2000/01/rdf-schema#label","Narcyz (mitologia)"
"http://dbpedia.org/resource/Narcissus_(mythology)","http://www.w3.org/2000/01/rdf-schema#label","Narciso (mitología)"
"http://dbpedia.org/resource/Narcissus_(mythology)","http://www.w3.org/2000/01/rdf-schema#label","Narcissus (mythology)"
"http://dbpedia.org/resource/Narcissus_(mythology)","http://www.w3.org/2000/01/rdf-schema#label","納西瑟斯"
"http://dbpedia.org/resource/Narcissus_(mythology)","http://www.w3.org/2000/01/rdf-schema#comment","Narkissos (Oudgrieks Νάρκισσος) of Narcissus (Lat.) is een figuur uit de Griekse mythologie. Hij was een zoon van de riviergod Kephissos en de nimf (volgens Ovidius). Het verhaal over Narcissus speelt zich af met de nimf Echo."
"http://dbpedia.org/resource/Narcissus_(mythology)","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega, Narciso (en griego, Νάρκισσος) era un joven con una apariencia bella, hermosa y llamativa. Todas las mujeres quedaban enamoradas de él, pero este las rechazaba. Entre las jóvenes heridas por su amor estaba la ninfa Eco, quien había disgustado a Hera y por ello esta la había condenado a repetir las últimas palabras de aquello que se le dijera. Por tanto, era incapaz de hablar a Narciso de su amor, pero un día, cuando él estaba caminando por el bosque, ella lo siguió. Cuando él preguntó «¿Hay alguien aquí?», Eco respondió: «Aquí, aquí». Incapaz de verla oculta entre los árboles, Narciso le gritó: «¡Ven!».​ Después de responder, Eco salió de entre los árboles con los brazos abiertos. Narciso cruelmente se negó a aceptar su amor, por lo que la ninfa, desolada, se ocultó"
"http://dbpedia.org/resource/Narcissus_(mythology)","http://www.w3.org/2000/01/rdf-schema#comment","Narkissos (Νάρκισσος, lat. Narcissus) var inom grekisk mytologi en vacker yngling. Han var son till flodguden Kefissos och en najad. Narkissos var så underbart vacker att vem som än såg honom greps av kärlek, men problemet var att han avvisade varje kärlek. Han blev dömd att förälska sig i sin egen spegelbild sedan han lämnat den unga flickan Echos kärlek obesvarad. Narkissos förtynade inför den damm där han fick se sig själv. Till slut förvandlades han till en blomma med gyllene och vita kronblad, den blomma som fått hans namn – pingstlilja (del av narcissläktet)."
"http://dbpedia.org/resource/Narcissus_(mythology)","http://www.w3.org/2000/01/rdf-schema#comment","Ένα από τα πιο χαρακτηριστικά πρόσωπα στην Ελληνική Μυθολογία ήταν και ο Νάρκισσος η αλλιώς Νίκος Λάμπρου. Ένας χαζος νέος της Καλαμάτας, γιος της Νύμφης Ουρανίας και του ποταμού Κηφισού χάριν του οποίου και αναπτύχθηκαν πολλές παραδόσεις (μύθοι). Σημαντικότερες εξ αυτών των παραδόσεων ήταν:"
"http://dbpedia.org/resource/Narcissus_(mythology)","http://www.w3.org/2000/01/rdf-schema#comment","納西瑟斯（古希腊语：Νάρκισσος，字面意思为“水仙”）希臘神話中一個俊美而自負的少年。"
"http://dbpedia.org/resource/Narcissus_(mythology)","http://www.w3.org/2000/01/rdf-schema#comment","Segons la mitologia grega, Narcís (en grec Νάρκισσος) va ser un fill de Cefís i de Liríope. Hi ha diverses versions del mite, la més coneguda és la d'Ovidi, que explica les relacions d'Eco i Narcís."
"http://dbpedia.org/resource/Narcissus_(mythology)","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, Narcisse (en grec ancien Νάρκισσος / Nárkissos, dérivant peut-être de narkê, « sommeil ») est un chasseur originaire de Thespies, en Béotie. Il est le fils de la nymphe Liriope et du dieu fleuve Céphise. Narcisse est doté d'une grande beauté ce qui lui vaut d'avoir tous les hommes et femmes à ses pieds."
"http://dbpedia.org/resource/Narcissus_(mythology)","http://www.w3.org/2000/01/rdf-schema#comment","Greziar mitologian, Nartziso (antzinako grezieraz Νάρκισσος) bere edertasunagatik ospetsua zen efebo edo nerabea izan zen. Publio Ovidioren arabera, dontzeila guztiak Nartzisoz maitemintzen ziren arren, honek errefusatu egiten zituen. Errefusatuen artean Eko izeneko ninfa zegoen, Herak esandakoaren azken hitzak errepikatzeko zigortua. Ekok ezin izan zion Nartzisori bere amodioa azaltzea. Nartziso behin basoan zegoela, lagunetik aldendu eta galdu egin zen. «Ba al dago norbait hortik?» galdetzean, Ekok «Hortik, hortik» erantzun zuen. Zuhaitzetan ezkutatuta zegoenez Nartzisok ezin izan zuen Eko ikusi eta «Hator!» oihukatu zuen. Ekok «hator» erantzun eta zuhaitzetatik beso-zabalik atera zen. Nartzisok errukigabe errefusatu zuen Eko eta ninfa atsekabea leize batean sartu eta bertan geratu zen i"
"http://dbpedia.org/resource/Narcissus_(mythology)","http://www.w3.org/2000/01/rdf-schema#comment","In Greek mythology, Narcissus (/nɑːrˈsɪsəs/; Ancient Greek: Νάρκισσος Nárkissos) was a hunter from Thespiae in Boeotia (alternatively Mimas or modern day Karaburun, Izmir) who was known for his beauty. According to Tzetzes, he rejected all romantic advances, eventually falling in love with his own reflection in a pool of water, staring at it for the remainder of his life. After he died, in his place sprouted a flower bearing his name. Like the myth of Laius and Chrysippus, the myth of Narcissus is a Boeotian pederastic cautionary tale, a story meant to teach by counter-example."
"http://dbpedia.org/resource/Narcissus_(mythology)","http://www.w3.org/2000/01/rdf-schema#comment","Is pearsa bainte leis an mhiotaseolaíocht na Gréige í Nairciseas."
"http://dbpedia.org/resource/Narcissus_(mythology)","http://www.w3.org/2000/01/rdf-schema#comment","Narkissos (bahasa Yunani: Νάρκισσο) adalah seorang tokoh dalam mitologi Yunani. Narkissos diceritakan sebagai seorang pemuda yang memiliki wajah tampan. Dia adalah anak dari dewa sungai, . Ibunya adalah seorang nimfa bernama . Ketika Narkissos masih kecil, seorang peramal bernama Teiresias berkata kepada kedua orang tuanya bahwa anak mereka akan berumur panjang apabila tidak melihat dirinya sendiri. Akibat ketampanannya banyak yang jatuh cinta kepada Narkissos. Salah satunya nimfa tersebut bernama yang jatuh cinta kepadanya."
"http://dbpedia.org/resource/Narcissus_(mythology)","http://www.w3.org/2000/01/rdf-schema#comment","Narciso (in greco antico: Νάρκισσος, Nárkissos) è un personaggio della mitologia greca, un giovane cacciatore, famoso per la sua bellezza. Figlio della ninfa Liriope e del dio fluviale Cefiso (o, secondo un'altra versione, di Selene ed Endimione), nel mito appare incredibilmente crudele, in quanto disdegna ogni persona che lo ama. A seguito di una punizione divina, s'innamora della sua stessa immagine riflessa in uno specchio d'acqua e muore cadendo nel lago in cui si specchiava."
"http://dbpedia.org/resource/Narcissus_(mythology)","http://www.w3.org/2000/01/rdf-schema#comment","Narcyz (gr. Νάρκισσος Nárkissos, łac. Narcissus) – w mitologii greckiej młodzieniec niezwykłej urody. Jak pisze Owidiusz w Metamorfozach, Narcyz pochodził od nimfy Liriope i bóstwa rzecznego Kefisosa. Wyróżniał się wielką urodą. Po narodzinach dziecka rodzice udali się do wieszczka Tejrezjasza z prośbą o wywróżenie chłopcu przyszłości. Tejrezjasz przepowiedział, że chłopiec będzie żył, dopóki nie ujrzy swego odbicia. Stwierdził, że dziecko dożyje starości, jeśli nie będzie siebie oglądało."
