"subject","predicate","object"
"http://dbpedia.org/resource/Religious_test","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Religious_test","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Religious_test","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishLaws"
"http://dbpedia.org/resource/Religious_test","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Religious_test","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Religious_test","http://www.w3.org/2000/01/rdf-schema#label","Religious test"
"http://dbpedia.org/resource/Religious_test","http://www.w3.org/2000/01/rdf-schema#comment","A religious test is a legal requirement to swear faith to a specific religion or sect, or to renounce the same."
"http://dbpedia.org/resource/Religious_test","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_laws"
"http://dbpedia.org/resource/Religious_test","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religion_and_politics"
"http://dbpedia.org/resource/Religious_test","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_history_of_England"
"http://dbpedia.org/resource/Religious_test","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freedom_of_religion"
"http://dbpedia.org/resource/Religious_test","http://dbpedia.org/ontology/wikiPageID",4088187
"http://dbpedia.org/resource/Religious_test","http://dbpedia.org/ontology/wikiPageRevisionID",990061558
"http://dbpedia.org/resource/Religious_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Religious_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legal_history_of_England"
"http://dbpedia.org/resource/Religious_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Religious_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Emancipation"
"http://dbpedia.org/resource/Religious_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint"
"http://dbpedia.org/resource/Religious_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Separation_of_church_and_state"
"http://dbpedia.org/resource/Religious_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Settlement_1701"
"http://dbpedia.org/resource/Religious_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Article_VI_of_the_United_States_Constitution"
"http://dbpedia.org/resource/Religious_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Maryland"
"http://dbpedia.org/resource/Religious_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Supreme_Court"
"http://dbpedia.org/resource/Religious_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swear_in"
"http://dbpedia.org/resource/Religious_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consecration"
"http://dbpedia.org/resource/Religious_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God"
"http://dbpedia.org/resource/Religious_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_laws"
"http://dbpedia.org/resource/Religious_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/Religious_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarch"
"http://dbpedia.org/resource/Religious_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blessed_Virgin_Mary"
"http://dbpedia.org/resource/Religious_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestantism"
"http://dbpedia.org/resource/Religious_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_religion"
"http://dbpedia.org/resource/Religious_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sect"
"http://dbpedia.org/resource/Religious_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_of_Rights_1688"
"http://dbpedia.org/resource/Religious_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master's_Degree"
"http://dbpedia.org/resource/Religious_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/Religious_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware"
"http://dbpedia.org/resource/Religious_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Freedom_of_religion"
"http://dbpedia.org/resource/Religious_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Religious_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accession_Declaration_Act_1910"
"http://dbpedia.org/resource/Religious_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_IV_of_the_United_Kingdom"
"http://dbpedia.org/resource/Religious_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religion"
"http://dbpedia.org/resource/Religious_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ"
"http://dbpedia.org/resource/Religious_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_(liturgy)"
"http://dbpedia.org/resource/Religious_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronation_Oath_Act_1688"
"http://dbpedia.org/resource/Religious_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/Religious_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Religious_Test_Clause"
"http://dbpedia.org/resource/Religious_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_body"
"http://dbpedia.org/resource/Religious_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Test_Act"
"http://dbpedia.org/resource/Religious_test","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
