"subject","predicate","object"
"http://dbpedia.org/resource/Laevisoolithidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Laevisoolithidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oldster110376523"
"http://dbpedia.org/resource/Laevisoolithidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Laevisoolithidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Laevisoolithidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEggFossils"
"http://dbpedia.org/resource/Laevisoolithidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Laevisoolithidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Laevisoolithidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Laevisoolithidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Laevisoolithidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Laevisoolithidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Laevisoolithidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dodo110022908"
"http://dbpedia.org/resource/Laevisoolithidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Laevisoolithidae","http://www.w3.org/2000/01/rdf-schema#label","Laevisoolithidae"
"http://dbpedia.org/resource/Laevisoolithidae","http://www.w3.org/2000/01/rdf-schema#comment","Laevisoolithidae is an oofamily of fossil eggs belonging to the Ornithoid-ratite morphotype. Their eggshells are smooth and very thin, typically less than a millimeter thick. Laevisoolithids may be the eggs of Enantiornithid birds. Eggs of the family were found in the Grès à Reptiles Formation of France and the Nemegt Formation of Mongolia."
"http://dbpedia.org/resource/Laevisoolithidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Egg_fossils"
"http://dbpedia.org/resource/Laevisoolithidae","http://dbpedia.org/ontology/wikiPageID",39668737
"http://dbpedia.org/resource/Laevisoolithidae","http://dbpedia.org/ontology/wikiPageRevisionID",1097285488
"http://dbpedia.org/resource/Laevisoolithidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Egg_fossils"
"http://dbpedia.org/resource/Laevisoolithidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eggshell"
"http://dbpedia.org/resource/Laevisoolithidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fossil_egg"
"http://dbpedia.org/resource/Laevisoolithidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enantiornithes"
"http://dbpedia.org/resource/Laevisoolithidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subtiliolithus"
"http://dbpedia.org/resource/Laevisoolithidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oofamily"
"http://dbpedia.org/resource/Laevisoolithidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grès_à_Reptiles_Formation"
"http://dbpedia.org/resource/Laevisoolithidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ornithoid"
"http://dbpedia.org/resource/Laevisoolithidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nemegt_Formation"
"http://dbpedia.org/resource/Laevisoolithidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laevisoolithus"
"http://dbpedia.org/resource/Laevisoolithidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Cretaceous"
"http://dbpedia.org/resource/Laevisoolithidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tipoolithus"
"http://dbpedia.org/resource/Laevisoolithidae","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Laevisoolithidae"
"http://dbpedia.org/resource/Laevisoolithidae","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fAUh"
"http://dbpedia.org/resource/Laevisoolithidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16952702"
"http://dbpedia.org/resource/Laevisoolithidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w18g8f"
"http://dbpedia.org/resource/Laevisoolithidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oobox"
"http://dbpedia.org/resource/Laevisoolithidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Laevisoolithidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Laevisoolithidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fossil_range"
"http://dbpedia.org/resource/Laevisoolithidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Eggshell-stub"
"http://dbpedia.org/resource/Laevisoolithidae","http://dbpedia.org/property/authority","Mikhailov, 1991"
"http://dbpedia.org/resource/Laevisoolithidae","http://dbpedia.org/property/subdivision","* Laevisoolithus
* Subtiliolithus
* Tipoolithus"
"http://dbpedia.org/resource/Laevisoolithidae","http://dbpedia.org/property/subdivisionRanks","Oogenera"
"http://dbpedia.org/resource/Laevisoolithidae","http://dbpedia.org/property/taxon","Laevisoolithidae"
"http://dbpedia.org/resource/Laevisoolithidae","http://dbpedia.org/ontology/abstract","Laevisoolithidae is an oofamily of fossil eggs belonging to the Ornithoid-ratite morphotype. Their eggshells are smooth and very thin, typically less than a millimeter thick. Laevisoolithids may be the eggs of Enantiornithid birds. Eggs of the family were found in the Grès à Reptiles Formation of France and the Nemegt Formation of Mongolia."
"http://dbpedia.org/resource/Laevisoolithidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Laevisoolithidae?oldid=1097285488&ns=0"
"http://dbpedia.org/resource/Laevisoolithidae","http://dbpedia.org/ontology/wikiPageLength",1519
"http://dbpedia.org/resource/Laevisoolithidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Laevisoolithidae"
