"subject","predicate","object"
"http://dbpedia.org/resource/Category:Reservoirs_by_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Reservoirs_by_country","http://www.w3.org/2000/01/rdf-schema#label","Reservoirs by country"
"http://dbpedia.org/resource/Category:Reservoirs_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Water_supply_infrastructure_by_country"
"http://dbpedia.org/resource/Category:Reservoirs_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lakes_by_country"
"http://dbpedia.org/resource/Category:Reservoirs_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Reservoirs"
"http://dbpedia.org/resource/Category:Reservoirs_by_country","http://www.w3.org/2004/02/skos/core#prefLabel","Reservoirs by country"
"http://dbpedia.org/resource/Category:Reservoirs_by_country","http://dbpedia.org/ontology/wikiPageID",26061874
"http://dbpedia.org/resource/Category:Reservoirs_by_country","http://dbpedia.org/ontology/wikiPageRevisionID",706050978
"http://dbpedia.org/resource/Category:Reservoirs_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_cat"
"http://dbpedia.org/resource/Category:Reservoirs_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Reservoirs_by_country","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Reservoirs_by_country?oldid=706050978&ns=14"
