"subject","predicate","object"
"http://dbpedia.org/resource/William_Nanson_Lettsom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Translator110725280"
"http://dbpedia.org/resource/William_Nanson_Lettsom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Nanson_Lettsom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264219"
"http://dbpedia.org/resource/William_Nanson_Lettsom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Nanson_Lettsom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Nanson_Lettsom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShakespeareanScholars"
"http://dbpedia.org/resource/William_Nanson_Lettsom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Nanson_Lettsom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/William_Nanson_Lettsom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Nanson_Lettsom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Nanson_Lettsom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishTranslators"
"http://dbpedia.org/resource/William_Nanson_Lettsom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Nanson_Lettsom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Nanson_Lettsom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Nanson_Lettsom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Nanson_Lettsom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/William_Nanson_Lettsom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Nanson_Lettsom","http://www.w3.org/2000/01/rdf-schema#label","William Nanson Lettsom"
"http://dbpedia.org/resource/William_Nanson_Lettsom","http://www.w3.org/2000/01/rdf-schema#comment","William Nanson Lettsom (1796–1865) was an English man of letters."
"http://dbpedia.org/resource/William_Nanson_Lettsom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1796_births"
"http://dbpedia.org/resource/William_Nanson_Lettsom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1865_deaths"
"http://dbpedia.org/resource/William_Nanson_Lettsom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College,_Cambridge"
"http://dbpedia.org/resource/William_Nanson_Lettsom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_translators"
"http://dbpedia.org/resource/William_Nanson_Lettsom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shakespearean_scholars"
"http://dbpedia.org/resource/William_Nanson_Lettsom","http://dbpedia.org/ontology/wikiPageID",32200435
