"subject","predicate","object"
"http://dbpedia.org/resource/Entropy_encoding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Entropy_encoding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Entropy_encoding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Entropy_encoding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Entropy_encoding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rule105846932"
"http://dbpedia.org/resource/Entropy_encoding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompressionAlgorithms"
"http://dbpedia.org/resource/Entropy_encoding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLosslessCompressionAlgorithms"
"http://dbpedia.org/resource/Entropy_encoding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Algorithm105847438"
"http://dbpedia.org/resource/Entropy_encoding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlgorithms"
"http://dbpedia.org/resource/Entropy_encoding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Entropy_encoding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Entropy_encoding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Procedure101023820"
"http://dbpedia.org/resource/Entropy_encoding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Entropy_encoding","http://www.w3.org/2000/01/rdf-schema#label","Entropy encoding"
"http://dbpedia.org/resource/Entropy_encoding","http://dbpedia.org/ontology/wikiPageID",68765926
"http://dbpedia.org/resource/Entropy_encoding","http://dbpedia.org/ontology/wikiPageRevisionID",1045257669
"http://dbpedia.org/resource/Entropy_encoding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entropy_coding"
"http://dbpedia.org/resource/Entropy_encoding","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Entropy_coding"
"http://dbpedia.org/resource/Entropy_encoding","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0clsx"
"http://dbpedia.org/resource/Entropy_encoding","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Entropy_encoding"
"http://dbpedia.org/resource/Entropy_encoding","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6doWF"
"http://dbpedia.org/resource/Entropy_encoding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Entropy_encoding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Entropy_encoding","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Scheme"
"http://dbpedia.org/resource/Entropy_encoding","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Entropy_encoding?oldid=1045257669&ns=0"
"http://dbpedia.org/resource/Entropy_encoding","http://dbpedia.org/ontology/wikiPageLength",75
"http://dbpedia.org/resource/Entropy_encoding","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Entropy_encoding"
