"subject","predicate","object"
"http://dbpedia.org/resource/Wyandot_Snacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Wyandot_Snacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Wyandot_Snacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Wyandot_Snacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Wyandot_Snacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wyandot_Snacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Wyandot_Snacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Wyandot_Snacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Wyandot_Snacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Wyandot_Snacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Wyandot_Snacks","http://www.w3.org/2000/01/rdf-schema#label","Wyandot Snacks"
"http://dbpedia.org/resource/Wyandot_Snacks","http://www.w3.org/2000/01/rdf-schema#comment","Wyandot Snacks is a privately held and family owned American contract manufacturer of snacks and other packaged foods, headquartered in Marion, Ohio, a part of the Columbus, Ohio Combined statistical area. primarily as a contract manufacturer for domestic and international branded snack businesses, but also for foodservice customers. The company's main product lines are extruded snacks, corn & tortilla chips, and ready to eat (RTE) popcorn. Wyandot's focuses on the creation of plant-based snack products made from ancient grains such as sorghum and quinoa, pulses such as chickpeas, and flaxseed, among others."
"http://dbpedia.org/resource/Wyandot_Snacks","http://xmlns.com/foaf/0.1/name","Wyandot Inc."
"http://dbpedia.org/resource/Wyandot_Snacks","http://xmlns.com/foaf/0.1/homepage","http://www.wyandotsnacks.com"
"http://dbpedia.org/resource/Wyandot_Snacks","http://dbpedia.org/property/name","Wyandot Inc."
"http://dbpedia.org/resource/Wyandot_Snacks","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Marion,_Ohio"
"http://dbpedia.org/resource/Wyandot_Snacks","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Wyandot_Snacks","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Wyandot_Snacks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_establishments_in_Ohio"
"http://dbpedia.org/resource/Wyandot_Snacks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1936"
"http://dbpedia.org/resource/Wyandot_Snacks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marion,_Ohio"
"http://dbpedia.org/resource/Wyandot_Snacks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1936"
"http://dbpedia.org/resource/Wyandot_Snacks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_the_Columbus,_Ohio_metropolitan_area"
"http://dbpedia.org/resource/Wyandot_Snacks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Wyandot_Snacks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_drink_companies_of_the_United_States"
"http://dbpedia.org/resource/Wyandot_Snacks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Snack_food_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Wyandot_Snacks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Certified_B_Corporations_in_the_Food_&_Beverage_Industry"
"http://dbpedia.org/resource/Wyandot_Snacks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Privately_held_companies_of_the_United_States"
"http://dbpedia.org/resource/Wyandot_Snacks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Ohio"
