"subject","predicate","object"
"http://dbpedia.org/resource/List_of_compositions_by_Swan_Hennessy","http://www.w3.org/2000/01/rdf-schema#label","List of compositions by Swan Hennessy"
"http://dbpedia.org/resource/List_of_compositions_by_Swan_Hennessy","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of compositions by Swan Hennessy (1866–1929). Hennessy was an American composer of Irish family background who studied in Germany, lived in England and Italy, but spent most of his career (from about 1903) in France. He was a most accomplished composer of chamber music in many diverse instrumentations and of piano music. The following is a list of compositions in a table sorted by opus number. This is followed by a list sorted by genre."
"http://dbpedia.org/resource/List_of_compositions_by_Swan_Hennessy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_compositions_by_composer"
"http://dbpedia.org/resource/List_of_compositions_by_Swan_Hennessy","http://dbpedia.org/ontology/wikiPageID",46269787
"http://dbpedia.org/resource/List_of_compositions_by_Swan_Hennessy","http://dbpedia.org/ontology/wikiPageRevisionID",1078462980
"http://dbpedia.org/resource/List_of_compositions_by_Swan_Hennessy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swan_Hennessy"
"http://dbpedia.org/resource/List_of_compositions_by_Swan_Hennessy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Strauss_II"
"http://dbpedia.org/resource/List_of_compositions_by_Swan_Hennessy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Villiers_Stanford"
"http://dbpedia.org/resource/List_of_compositions_by_Swan_Hennessy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugène_Demets"
"http://dbpedia.org/resource/List_of_compositions_by_Swan_Hennessy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Wolfgang_von_Goethe"
"http://dbpedia.org/resource/List_of_compositions_by_Swan_Hennessy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clara_Schumann"
"http://dbpedia.org/resource/List_of_compositions_by_Swan_Hennessy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Massenet"
"http://dbpedia.org/resource/List_of_compositions_by_Swan_Hennessy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Ladmirault"
"http://dbpedia.org/resource/List_of_compositions_by_Swan_Hennessy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_genre"
"http://dbpedia.org/resource/List_of_compositions_by_Swan_Hennessy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Schumann"
"http://dbpedia.org/resource/List_of_compositions_by_Swan_Hennessy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Borodin"
"http://dbpedia.org/resource/List_of_compositions_by_Swan_Hennessy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_Chabrier"
"http://dbpedia.org/resource/List_of_compositions_by_Swan_Hennessy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gioachino_Rossini"
"http://dbpedia.org/resource/List_of_compositions_by_Swan_Hennessy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edvard_Grieg"
"http://dbpedia.org/resource/List_of_compositions_by_Swan_Hennessy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatole_Le_Braz"
"http://dbpedia.org/resource/List_of_compositions_by_Swan_Hennessy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_music"
"http://dbpedia.org/resource/List_of_compositions_by_Swan_Hennessy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Godard"
"http://dbpedia.org/resource/List_of_compositions_by_Swan_Hennessy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leconte_de_Lisle"
"http://dbpedia.org/resource/List_of_compositions_by_Swan_Hennessy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_compositions_by_composer"
"http://dbpedia.org/resource/List_of_compositions_by_Swan_Hennessy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Delmet"
"http://dbpedia.org/resource/List_of_compositions_by_Swan_Hennessy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emanuel_Geibel"
"http://dbpedia.org/resource/List_of_compositions_by_Swan_Hennessy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Gérardy"
"http://dbpedia.org/resource/List_of_compositions_by_Swan_Hennessy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Baudelaire"
"http://dbpedia.org/resource/List_of_compositions_by_Swan_Hennessy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Petrie_(artist)"
"http://dbpedia.org/resource/List_of_compositions_by_Swan_Hennessy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José-Maria_de_Heredia"
"http://dbpedia.org/resource/List_of_compositions_by_Swan_Hennessy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/César_Franck"
"http://dbpedia.org/resource/List_of_compositions_by_Swan_Hennessy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domenico_Scarlatti"
"http://dbpedia.org/resource/List_of_compositions_by_Swan_Hennessy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Le_Flem"
"http://dbpedia.org/resource/List_of_compositions_by_Swan_Hennessy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augener_&_Co."
"http://dbpedia.org/resource/List_of_compositions_by_Swan_Hennessy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breitkopf_&_Härtel"
"http://dbpedia.org/resource/List_of_compositions_by_Swan_Hennessy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucien_Haudebert"
"http://dbpedia.org/resource/List_of_compositions_by_Swan_Hennessy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Frideric_Handel"
"http://dbpedia.org/resource/List_of_compositions_by_Swan_Hennessy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Reger"
"http://dbpedia.org/resource/List_of_compositions_by_Swan_Hennessy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Heller"
"http://dbpedia.org/resource/List_of_compositions_by_Swan_Hennessy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Vuillemin"
"http://dbpedia.org/resource/List_of_compositions_by_Swan_Hennessy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Heine"
"http://dbpedia.org/resource/List_of_compositions_by_Swan_Hennessy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Bizet"
"http://dbpedia.org/resource/List_of_compositions_by_Swan_Hennessy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frédéric_Chopin"
"http://dbpedia.org/resource/List_of_compositions_by_Swan_Hennessy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_d'Indy"
"http://dbpedia.org/resource/List_of_compositions_by_Swan_Hennessy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Collet"
"http://dbpedia.org/resource/List_of_compositions_by_Swan_Hennessy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_music_written_in_collaboration"
"http://dbpedia.org/resource/List_of_compositions_by_Swan_Hennessy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/List_of_compositions_by_Swan_Hennessy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Thomas_Aquinas"
"http://dbpedia.org/resource/List_of_compositions_by_Swan_Hennessy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Ravel"
"http://dbpedia.org/resource/List_of_compositions_by_Swan_Hennessy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonín_Dvořák"
"http://dbpedia.org/resource/List_of_compositions_by_Swan_Hennessy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Goetschius"
"http://dbpedia.org/resource/List_of_compositions_by_Swan_Hennessy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosper_Blanchemain"
"http://dbpedia.org/resource/List_of_compositions_by_Swan_Hennessy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muzio_Clementi"
"http://dbpedia.org/resource/List_of_compositions_by_Swan_Hennessy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Ajalbert"
"http://dbpedia.org/resource/List_of_compositions_by_Swan_Hennessy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Samain"
"http://dbpedia.org/resource/List_of_compositions_by_Swan_Hennessy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Combarieu"
"http://dbpedia.org/resource/List_of_compositions_by_Swan_Hennessy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Delacour"
"http://dbpedia.org/resource/List_of_compositions_by_Swan_Hennessy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodor_Kirchner"
"http://dbpedia.org/resource/List_of_compositions_by_Swan_Hennessy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terence_MacSwiney"
"http://dbpedia.org/resource/List_of_compositions_by_Swan_Hennessy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josephin_Soulary"
"http://dbpedia.org/resource/List_of_compositions_by_Swan_Hennessy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Debussy"
"http://dbpedia.org/resource/List_of_compositions_by_Swan_Hennessy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achille_Simonetti"
"http://dbpedia.org/resource/List_of_compositions_by_Swan_Hennessy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Liszt"
"http://dbpedia.org/resource/List_of_compositions_by_Swan_Hennessy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Verdi"
"http://dbpedia.org/resource/List_of_compositions_by_Swan_Hennessy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Scize"
"http://dbpedia.org/resource/List_of_compositions_by_Swan_Hennessy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opus_number"
"http://dbpedia.org/resource/List_of_compositions_by_Swan_Hennessy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Wolf"
"http://dbpedia.org/resource/List_of_compositions_by_Swan_Hennessy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joaquín_Turina"
"http://dbpedia.org/resource/List_of_compositions_by_Swan_Hennessy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Fauré"
"http://dbpedia.org/resource/List_of_compositions_by_Swan_Hennessy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Verlaine"
"http://dbpedia.org/resource/List_of_compositions_by_Swan_Hennessy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Fryer"
"http://dbpedia.org/resource/List_of_compositions_by_Swan_Hennessy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19787222"
"http://dbpedia.org/resource/List_of_compositions_by_Swan_Hennessy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/tBYs"
"http://dbpedia.org/resource/List_of_compositions_by_Swan_Hennessy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_compositions_by_Swan_Hennessy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_compositions_by_Swan_Hennessy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hs"
"http://dbpedia.org/resource/List_of_compositions_by_Swan_Hennessy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ordered_list"
"http://dbpedia.org/resource/List_of_compositions_by_Swan_Hennessy","http://dbpedia.org/ontology/abstract","This is a list of compositions by Swan Hennessy (1866–1929). Hennessy was an American composer of Irish family background who studied in Germany, lived in England and Italy, but spent most of his career (from about 1903) in France. He was a most accomplished composer of chamber music in many diverse instrumentations and of piano music. The following is a list of compositions in a table sorted by opus number. This is followed by a list sorted by genre."
"http://dbpedia.org/resource/List_of_compositions_by_Swan_Hennessy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_compositions_by_Swan_Hennessy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_compositions_by_Swan_Hennessy?oldid=1078462980&ns=0"
"http://dbpedia.org/resource/List_of_compositions_by_Swan_Hennessy","http://dbpedia.org/ontology/wikiPageLength",35015
"http://dbpedia.org/resource/List_of_compositions_by_Swan_Hennessy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_compositions_by_Swan_Hennessy"
