"subject","predicate","object"
"http://dbpedia.org/resource/Batoh_massacre","http://www.w3.org/2000/01/rdf-schema#label","Rzeź polskich jeńców pod Batohem"
"http://dbpedia.org/resource/Batoh_massacre","http://www.w3.org/2000/01/rdf-schema#label","Batoh massacre"
"http://dbpedia.org/resource/Batoh_massacre","http://www.w3.org/2000/01/rdf-schema#comment","The Batoh (Batih) massacre (Polish: Rzeź polskich jeńców pod Batohem) was a mass execution of Polish captives after the Battle of Batih on 3–4 June 1652 near Ladyzhyn (now in Ukraine). It was carried out by Ukrainian Cossacks under the command of Hetman Bohdan Khmelnytsky. The crime committed against so many disarmed prisoners had severe and long-lasting consequences for the history of the Polish–Lithuanian Commonwealth and for Ukraine. In the short term, it led the Polish-Lithuanian Sejm of 1652 to approve taxes for the purposes of raising new armies."
"http://dbpedia.org/resource/Batoh_massacre","http://www.w3.org/2000/01/rdf-schema#comment","Rzeź polskich jeńców pod Batohem – masowa zbrodnia dokonana z rozkazu Bohdana Chmielnickiego przez Kozaków zaporoskich i Tatarów nogajskich na polskich jeńcach wojennych, stanowiących w większości elitę żołnierską I Rzeczypospolitej – z tego powodu Batoh bywa obecnie nazywany „sarmackim Katyniem”. Rzezi dokonano w dniach 3–4 czerwca 1652 po klęsce wojsk polskich w bitwie pod Batohem podczas powstania Chmielnickiego."
"http://dbpedia.org/resource/Batoh_massacre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Massacre_of_Polish_captives_after_the_battle_of_Batoh_1652.jpg"
"http://dbpedia.org/resource/Batoh_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massacres_in_Ukraine"
"http://dbpedia.org/resource/Batoh_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1650s_in_the_Polish–Lithuanian_Commonwealth"
"http://dbpedia.org/resource/Batoh_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1652_in_Europe"
"http://dbpedia.org/resource/Batoh_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massacres_in_1652"
"http://dbpedia.org/resource/Batoh_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_scandals"
"http://dbpedia.org/resource/Batoh_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Khmelnytsky_Uprising"
"http://dbpedia.org/resource/Batoh_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poland–Ukraine_military_relations"
"http://dbpedia.org/resource/Batoh_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-Polish_sentiment_in_Europe"
"http://dbpedia.org/resource/Batoh_massacre","http://dbpedia.org/ontology/wikiPageID",41380615
"http://dbpedia.org/resource/Batoh_massacre","http://dbpedia.org/ontology/wikiPageRevisionID",1122170657
"http://dbpedia.org/resource/Batoh_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiob_Ludolf"
"http://dbpedia.org/resource/Batoh_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1652_in_Europe"
"http://dbpedia.org/resource/Batoh_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladyzhyn"
"http://dbpedia.org/resource/Batoh_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Batih"
"http://dbpedia.org/resource/Batoh_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1650s_in_the_Polish–Lithuanian_Commonwealth"
"http://dbpedia.org/resource/Batoh_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Szlachta"
"http://dbpedia.org/resource/Batoh_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pogrom"
"http://dbpedia.org/resource/Batoh_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Czarniecki"
"http://dbpedia.org/resource/Batoh_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krzysztof_Grodzicki"
"http://dbpedia.org/resource/Batoh_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimean_Tatars"
"http://dbpedia.org/resource/Batoh_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Berestechko"
"http://dbpedia.org/resource/Batoh_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_scandals"
"http://dbpedia.org/resource/Batoh_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Batoh_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Massacres_in_1652"
"http://dbpedia.org/resource/Batoh_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish–Lithuanian_Commonwealth"
"http://dbpedia.org/resource/Batoh_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohdan_Khmelnytsky"
"http://dbpedia.org/resource/Batoh_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poland–Ukraine_military_relations"
"http://dbpedia.org/resource/Batoh_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/Batoh_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thaler"
"http://dbpedia.org/resource/Batoh_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_Cossacks"
"http://dbpedia.org/resource/Batoh_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Khmelnytsky_Uprising"
"http://dbpedia.org/resource/Batoh_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt_am_Main"
"http://dbpedia.org/resource/Batoh_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sejm"
"http://dbpedia.org/resource/Batoh_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_murder"
"http://dbpedia.org/resource/Batoh_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-Polish_sentiment_in_Europe"
"http://dbpedia.org/resource/Batoh_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Massacres_in_Ukraine"
"http://dbpedia.org/resource/Batoh_massacre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9325281"
"http://dbpedia.org/resource/Batoh_massacre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rzeź_polskich_jeńców_pod_Batohem"
"http://dbpedia.org/resource/Batoh_massacre","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Batih_Katliamı"
"http://dbpedia.org/resource/Batoh_massacre","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/54g7g"
"http://dbpedia.org/resource/Batoh_massacre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Batoh_massacre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Batoh_massacre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_event"
"http://dbpedia.org/resource/Batoh_massacre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Batoh_massacre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Batoh_massacre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nobreak"
"http://dbpedia.org/resource/Batoh_massacre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Massacre_of_Polish_captives_after_the_battle_of_Batoh_1652.jpg?width=300"
"http://dbpedia.org/resource/Batoh_massacre","http://dbpedia.org/property/caption","The massacre of Polish captives by the Cossacks after the battle of Batoh  in 1652"
"http://dbpedia.org/resource/Batoh_massacre","http://dbpedia.org/property/casualties",8000
"http://dbpedia.org/resource/Batoh_massacre","http://dbpedia.org/property/cause","Two days of beheadings and disembowelments."
