"subject","predicate","object"
"http://dbpedia.org/resource/Category:Scottish_women_novelists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Scottish_women_novelists","http://www.w3.org/2000/01/rdf-schema#label","Scottish women novelists"
"http://dbpedia.org/resource/Category:Scottish_women_novelists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_novelists"
"http://dbpedia.org/resource/Category:Scottish_women_novelists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_women_writers"
"http://dbpedia.org/resource/Category:Scottish_women_novelists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_women_novelists"
"http://dbpedia.org/resource/Category:Scottish_women_novelists","http://www.w3.org/2004/02/skos/core#prefLabel","Scottish women novelists"
"http://dbpedia.org/resource/Category:Scottish_women_novelists","http://dbpedia.org/ontology/wikiPageID",38994364
"http://dbpedia.org/resource/Category:Scottish_women_novelists","http://dbpedia.org/ontology/wikiPageRevisionID",978620514
"http://dbpedia.org/resource/Category:Scottish_women_novelists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:Scottish_women_novelists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Scottish_women_novelists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Scottish_women_novelists?oldid=978620514&ns=14"
