"subject","predicate","object"
"http://dbpedia.org/resource/Life_on_Mars_(restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Restaurant"
"http://dbpedia.org/resource/Life_on_Mars_(restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Restaurant"
"http://dbpedia.org/resource/Life_on_Mars_(restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11707"
"http://dbpedia.org/resource/Life_on_Mars_(restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Life_on_Mars_(restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Life_on_Mars_(restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Life_on_Mars_(restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Life_on_Mars_(restaurant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Life_on_Mars_(restaurant)","http://www.w3.org/2000/01/rdf-schema#label","Life on Mars (restaurant)"
"http://dbpedia.org/resource/Life_on_Mars_(restaurant)","http://xmlns.com/foaf/0.1/name","Life on Mars"
"http://dbpedia.org/resource/Life_on_Mars_(restaurant)","http://dbpedia.org/property/name","Life on Mars"
"http://dbpedia.org/resource/Life_on_Mars_(restaurant)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.61429977416992
"http://dbpedia.org/resource/Life_on_Mars_(restaurant)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.3224029541016
"http://dbpedia.org/resource/Life_on_Mars_(restaurant)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Life_on_Mars_(Seattle),_2022_-_3.jpg"
"http://dbpedia.org/resource/Life_on_Mars_(restaurant)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Life_on_Mars_(Seattle)_logo.png"
"http://dbpedia.org/resource/Life_on_Mars_(restaurant)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Life_on_Mars_(Seattle),_2022_-_2.jpg"
"http://dbpedia.org/resource/Life_on_Mars_(restaurant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_retailers_of_the_United_States"
"http://dbpedia.org/resource/Life_on_Mars_(restaurant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_established_in_2019"
"http://dbpedia.org/resource/Life_on_Mars_(restaurant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vegan_restaurants_in_the_United_States"
"http://dbpedia.org/resource/Life_on_Mars_(restaurant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drinking_establishments_in_Washington_(state)"
"http://dbpedia.org/resource/Life_on_Mars_(restaurant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_in_Seattle"
"http://dbpedia.org/resource/Life_on_Mars_(restaurant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Capitol_Hill,_Seattle"
"http://dbpedia.org/resource/Life_on_Mars_(restaurant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_establishments_in_Washington_(state)"
"http://dbpedia.org/resource/Life_on_Mars_(restaurant)","http://dbpedia.org/ontology/wikiPageID",72164625
"http://dbpedia.org/resource/Life_on_Mars_(restaurant)","http://dbpedia.org/ontology/wikiPageRevisionID",1122919366
"http://dbpedia.org/resource/Life_on_Mars_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Life_on_Mars_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vegan_restaurants_in_the_United_States"
"http://dbpedia.org/resource/Life_on_Mars_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Life_on_Mars_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_retailers_of_the_United_States"
"http://dbpedia.org/resource/Life_on_Mars_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackfruit"
"http://dbpedia.org/resource/Life_on_Mars_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eater_(website)"
"http://dbpedia.org/resource/Life_on_Mars_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_Hill,_Seattle"
"http://dbpedia.org/resource/Life_on_Mars_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Restaurants_established_in_2019"
"http://dbpedia.org/resource/Life_on_Mars_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veganism"
"http://dbpedia.org/resource/Life_on_Mars_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Restaurants_in_Seattle"
"http://dbpedia.org/resource/Life_on_Mars_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thrillist"
"http://dbpedia.org/resource/Life_on_Mars_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mezcal"
"http://dbpedia.org/resource/Life_on_Mars_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Metropolitan"
"http://dbpedia.org/resource/Life_on_Mars_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KING-TV"
"http://dbpedia.org/resource/Life_on_Mars_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drinking_establishments_in_Washington_(state)"
"http://dbpedia.org/resource/Life_on_Mars_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dry_January"
"http://dbpedia.org/resource/Life_on_Mars_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halloween"
"http://dbpedia.org/resource/Life_on_Mars_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_vegetarian_restaurants"
"http://dbpedia.org/resource/Life_on_Mars_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Capitol_Hill,_Seattle"
"http://dbpedia.org/resource/Life_on_Mars_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_establishments_in_Washington_(state)"
"http://dbpedia.org/resource/Life_on_Mars_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cauliflower"
"http://dbpedia.org/resource/Life_on_Mars_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Life_on_Mars_(Seattle),_2022_-_3.jpg"
"http://dbpedia.org/resource/Life_on_Mars_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Life_on_Mars_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/Life_on_Mars_(restaurant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_shop"
"http://dbpedia.org/resource/Life_on_Mars_(restaurant)","http://dbpedia.org/ontology/wikiPageExternalLink","https://lifeonmarsseattle.com"
"http://dbpedia.org/resource/Life_on_Mars_(restaurant)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q115021305"
"http://dbpedia.org/resource/Life_on_Mars_(restaurant)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GhabB"
"http://dbpedia.org/resource/Life_on_Mars_(restaurant)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Life_on_Mars_(restaurant)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Restaurants_in_Seattle"
"http://dbpedia.org/resource/Life_on_Mars_(restaurant)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_restaurant"
"http://dbpedia.org/resource/Life_on_Mars_(restaurant)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Capitol_Hill,_Seattle"
"http://dbpedia.org/resource/Life_on_Mars_(restaurant)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Life_on_Mars_(restaurant)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Life_on_Mars_(restaurant)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Life_on_Mars_(restaurant)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Life_on_Mars_(restaurant)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'s"
"http://dbpedia.org/resource/Life_on_Mars_(restaurant)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Life_on_Mars_(restaurant)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Life_on_Mars_(Seattle)_logo.png?width=300"
"http://dbpedia.org/resource/Life_on_Mars_(restaurant)","http://dbpedia.org/property/city","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/Life_on_Mars_(restaurant)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Life_on_Mars_(restaurant)","http://dbpedia.org/property/county","King"
"http://dbpedia.org/resource/Life_on_Mars_(restaurant)","http://dbpedia.org/property/foodType","http://dbpedia.org/resource/Veganism"
"http://dbpedia.org/resource/Life_on_Mars_(restaurant)","http://dbpedia.org/property/imageCaption","The restaurant's exterior in 2022"
"http://dbpedia.org/resource/Life_on_Mars_(restaurant)","http://dbpedia.org/property/logo","Life on Mars  logo.png"
"http://dbpedia.org/resource/Life_on_Mars_(restaurant)","http://dbpedia.org/property/mapframe","yes"
"http://dbpedia.org/resource/Life_on_Mars_(restaurant)","http://dbpedia.org/property/state","Washington"
"http://dbpedia.org/resource/Life_on_Mars_(restaurant)","http://dbpedia.org/property/streetAddress",722
"http://dbpedia.org/resource/Life_on_Mars_(restaurant)","http://dbpedia.org/property/zip",98122
"http://dbpedia.org/resource/Life_on_Mars_(restaurant)","http://www.georss.org/georss/point","47.6143 -122.3224"
"http://dbpedia.org/resource/Life_on_Mars_(restaurant)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Life_on_Mars_(restaurant)?oldid=1122919366&ns=0"
"http://dbpedia.org/resource/Life_on_Mars_(restaurant)","http://dbpedia.org/ontology/wikiPageLength",9092
"http://dbpedia.org/resource/Life_on_Mars_(restaurant)","http://dbpedia.org/ontology/address","722 E Pike Street"
"http://dbpedia.org/resource/Life_on_Mars_(restaurant)","http://dbpedia.org/ontology/cuisine","Vegan"
"http://dbpedia.org/resource/Life_on_Mars_(restaurant)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Life_on_Mars_(restaurant)"
"http://dbpedia.org/resource/Life_on_Mars_(restaurant)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-122.3224029541 47.61429977417)"
