"subject","predicate","object"
"http://dbpedia.org/resource/Sauber_C35","http://www.w3.org/2000/01/rdf-schema#label","ザウバー・C35"
"http://dbpedia.org/resource/Sauber_C35","http://www.w3.org/2000/01/rdf-schema#label","Sauber C35"
"http://dbpedia.org/resource/Sauber_C35","http://www.w3.org/2000/01/rdf-schema#label","Sauber C35"
"http://dbpedia.org/resource/Sauber_C35","http://www.w3.org/2000/01/rdf-schema#label","Sauber C35"
"http://dbpedia.org/resource/Sauber_C35","http://www.w3.org/2000/01/rdf-schema#label","Sauber C35"
"http://dbpedia.org/resource/Sauber_C35","http://www.w3.org/2000/01/rdf-schema#label","Sauber C35"
"http://dbpedia.org/resource/Sauber_C35","http://www.w3.org/2000/01/rdf-schema#label","Sauber C35"
"http://dbpedia.org/resource/Sauber_C35","http://www.w3.org/2000/01/rdf-schema#label","Sauber C35"
"http://dbpedia.org/resource/Sauber_C35","http://www.w3.org/2000/01/rdf-schema#label","Sauber C35"
"http://dbpedia.org/resource/Sauber_C35","http://www.w3.org/2000/01/rdf-schema#label","Sauber C35"
"http://dbpedia.org/resource/Sauber_C35","http://www.w3.org/2000/01/rdf-schema#comment","Sauber C35 — гоночный автомобиль Формулы-1 команды Sauber, построенный для участия в чемпионате мира 2016 года."
"http://dbpedia.org/resource/Sauber_C35","http://www.w3.org/2000/01/rdf-schema#comment","De Sauber C35 is een Formule 1-auto die gebruikt werd door het team van Sauber in het seizoen 2016."
"http://dbpedia.org/resource/Sauber_C35","http://www.w3.org/2000/01/rdf-schema#comment","O C35 é o modelo do carro de corrida da equipe Sauber para a temporada 2016 de Fórmula 1, que será pilotado por Felipe Nasr e Marcus Ericsson. O C35 será lançado apenas na segunda bateria de testes da pré-temporada no Circuito da Catalunha em Montmeló na Espanha no dia 1 de março, na primeira sessão será utilizado o Sauber C34. A equipe Sauber que convive com problemas financeiros anunciou pelo twitter do dia 08 de fevereiro que o C35 ja passou no teste de impacto da FIA a noticia e acompanhada por uma foto do bico da asa dianteira com a pintura da temporada passada."
"http://dbpedia.org/resource/Sauber_C35","http://www.w3.org/2000/01/rdf-schema#comment","Der Sauber C35 ist der Formel-1-Rennwagen von Sauber Motorsport für die Formel-1-Weltmeisterschaft 2016. Er ist der 24. Sauber-Formel-1-Wagen. Er wurde am 29. Februar 2016 als letztes Fahrzeug für die Saison 2016 auf der Internetseite des Teams präsentiert. Die Bezeichnung des Wagens setzt sich, wie bei allen Fahrzeugen von Sauber, aus dem C für Christiane, der Ehefrau von Peter Sauber, und einer fortlaufenden Nummer zusammen."
"http://dbpedia.org/resource/Sauber_C35","http://www.w3.org/2000/01/rdf-schema#comment","El Sauber C35 es un monoplaza de Fórmula 1 diseñado por Sauber F1 Team para competir en la Temporada 2016 de Fórmula 1. Para esta campaña, el equipo suizo repite alineación con Marcus Ericsson y Felipe Nasr. Fue el último monoplaza de la temporada en ser presentado, el 29 de enero de 2016, habiéndose perdido la primera tanda de test de pretemporada.​"
"http://dbpedia.org/resource/Sauber_C35","http://www.w3.org/2000/01/rdf-schema#comment","ザウバー・C35 (Sauber C35) は、ザウバーが2016年のF1世界選手権参戦用に開発したフォーミュラ1カーである。"
"http://dbpedia.org/resource/Sauber_C35","http://www.w3.org/2000/01/rdf-schema#comment","La Sauber C35 è una vettura da Formula 1 realizzata dalla Sauber per prendere parte al campionato mondiale di Formula 1 2016. La monoposto è stata presentata il 1º marzo 2016, presso il Circuito di Catalogna, a Barcellona."
"http://dbpedia.org/resource/Sauber_C35","http://www.w3.org/2000/01/rdf-schema#comment","Sauber C35 – samochód Formuły 1, skonstruowany przez Sauber F1 Team na sezon 2016. Kierowcami bolidu zostali: Marcus Ericsson, oraz Felipe Nasr."
"http://dbpedia.org/resource/Sauber_C35","http://www.w3.org/2000/01/rdf-schema#comment","La Sauber C35 est la monoplace de Formule 1 engagée par l'écurie suisse Sauber dans le cadre du championnat du monde de Formule 1 2016. Elle est pilotée par le Suédois Marcus Ericsson et par le Brésilien Felipe Nasr qui effectuent tous deux leur seconde saison au sein de l'écurie d'Hinwil. Conçue par l'ingénieur français Éric Gandelin et par le Britannique Mark Smith, la C35 est présentée le 29 février 2016 à l'usine d'Hinwil en Suisse, après que sa livrée a été dévoilée le 21 février sur le châssis Sauber C34 de 2015."
"http://dbpedia.org/resource/Sauber_C35","http://www.w3.org/2000/01/rdf-schema#comment","The Sauber C35 is a Formula One racing car designed by Sauber to compete in the 2016 Formula One season. The car was driven by Marcus Ericsson and Felipe Nasr, and used the Ferrari 061 power unit. The chassis was designed by Mark Smith, Eric Gandelin, Elliot Dason-Barber and Seamus Mullarkey with the car being powered with a customer Ferrari powertrain."
"http://dbpedia.org/resource/Sauber_C35","http://xmlns.com/foaf/0.1/homepage","http://www.sauberf1team.com/race-cars/sauber-c35-ferrari"
"http://dbpedia.org/resource/Sauber_C35","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marcus_Ericsson_2016_Malaysia_FP2_1.jpg"
"http://dbpedia.org/resource/Sauber_C35","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_Formula_One_season_cars"
"http://dbpedia.org/resource/Sauber_C35","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sauber_Formula_One_cars"
"http://dbpedia.org/resource/Sauber_C35","http://dbpedia.org/ontology/wikiPageID",49417262
"http://dbpedia.org/resource/Sauber_C35","http://dbpedia.org/ontology/wikiPageRevisionID",1053612794
"http://dbpedia.org/resource/Sauber_C35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Abu_Dhabi_Grand_Prix"
"http://dbpedia.org/resource/Sauber_C35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V6_engine"
"http://dbpedia.org/resource/Sauber_C35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Japanese_Grand_Prix"
"http://dbpedia.org/resource/Sauber_C35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Russian_Grand_Prix"
"http://dbpedia.org/resource/Sauber_C35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Spanish_Grand_Prix"
"http://dbpedia.org/resource/Sauber_C35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Malaysian_Grand_Prix"
"http://dbpedia.org/resource/Sauber_C35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_European_Grand_Prix"
"http://dbpedia.org/resource/Sauber_C35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Formula_One_season"
"http://dbpedia.org/resource/Sauber_C35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auto_racing"
"http://dbpedia.org/resource/Sauber_C35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felipe_Nasr"
"http://dbpedia.org/resource/Sauber_C35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Belgian_Grand_Prix"
"http://dbpedia.org/resource/Sauber_C35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sauber"
"http://dbpedia.org/resource/Sauber_C35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Singapore_Grand_Prix"
"http://dbpedia.org/resource/Sauber_C35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_German_Grand_Prix"
"http://dbpedia.org/resource/Sauber_C35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Ericsson"
"http://dbpedia.org/resource/Sauber_C35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formula_One"
"http://dbpedia.org/resource/Sauber_C35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Brazilian_Grand_Prix"
"http://dbpedia.org/resource/Sauber_C35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disc_brakes"
"http://dbpedia.org/resource/Sauber_C35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Italian_Grand_Prix"
"http://dbpedia.org/resource/Sauber_C35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Monaco_Grand_Prix"
"http://dbpedia.org/resource/Sauber_C35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scuderia_Ferrari"
"http://dbpedia.org/resource/Sauber_C35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbocharger"
"http://dbpedia.org/resource/Sauber_C35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Smith_(racing_engineer)"
"http://dbpedia.org/resource/Sauber_C35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Template:F1_driver_results_legend_2"
"http://dbpedia.org/resource/Sauber_C35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Hungarian_Grand_Prix"
"http://dbpedia.org/resource/Sauber_C35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Mexican_Grand_Prix"
"http://dbpedia.org/resource/Sauber_C35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Bahrain_Grand_Prix"
"http://dbpedia.org/resource/Sauber_C35","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sauber_Formula_One_cars"
