"subject","predicate","object"
"http://dbpedia.org/resource/Redman_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Redman (surname)"
"http://dbpedia.org/resource/Redman_(surname)","http://dbpedia.org/ontology/wikiPageID",10850280
"http://dbpedia.org/resource/Redman_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",1115738088
"http://dbpedia.org/resource/Redman_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenn_Redman"
"http://dbpedia.org/resource/Redman_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Layne_Redman"
"http://dbpedia.org/resource/Redman_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Redman"
"http://dbpedia.org/resource/Redman_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Redman_(politician)"
"http://dbpedia.org/resource/Redman_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Redman"
"http://dbpedia.org/resource/Redman_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Redman"
"http://dbpedia.org/resource/Redman_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Redman"
"http://dbpedia.org/resource/Redman_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Redman_(cricketer)"
"http://dbpedia.org/resource/Redman_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Redman"
"http://dbpedia.org/resource/Redman_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dewey_Redman"
"http://dbpedia.org/resource/Redman_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Redman"
"http://dbpedia.org/resource/Redman_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Redman"
"http://dbpedia.org/resource/Redman_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Redman"
"http://dbpedia.org/resource/Redman_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redmann"
"http://dbpedia.org/resource/Redman_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Redman"
"http://dbpedia.org/resource/Redman_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prentice_Redman"
"http://dbpedia.org/resource/Redman_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monte_N._Redman"
"http://dbpedia.org/resource/Redman_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leanne_Redman"
"http://dbpedia.org/resource/Redman_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michele_Redman"
"http://dbpedia.org/resource/Redman_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Redman"
"http://dbpedia.org/resource/Redman_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_Redman"
"http://dbpedia.org/resource/Redman_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Redman"
