"subject","predicate","object"
"http://dbpedia.org/resource/Disarming_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Disarming_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Disarming_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreatBritainActsOfParliament1716"
"http://dbpedia.org/resource/Disarming_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreatBritainActsOfParliament1725"
"http://dbpedia.org/resource/Disarming_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Disarming_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/Disarming_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Disarming_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Disarming_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Disarming_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFirearmLaws"
"http://dbpedia.org/resource/Disarming_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActsOfTheParliamentOfGreatBritainConcerningScotland"
"http://dbpedia.org/resource/Disarming_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Disarming_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActsOfTheParliamentOfGreatBritain"
"http://dbpedia.org/resource/Disarming_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Disarming_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Disarming_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Disarming_Act","http://www.w3.org/2000/01/rdf-schema#label","Disarming Act"
"http://dbpedia.org/resource/Disarming_Act","http://www.w3.org/2000/01/rdf-schema#label","Disarming Act"
"http://dbpedia.org/resource/Disarming_Act","http://www.w3.org/2000/01/rdf-schema#comment","Als Disarming Act (englisch „Entwaffnungs-Gesetz“) werden mehrere englische Gesetze bezeichnet, die im 18. Jahrhundert als Reaktion auf die Jakobiten-Aufstände in Schottland erlassen wurden. Das bekannteste und folgenreichste dieser Gesetze war der Act of Proscription von 1746. Umgangssprachlich ist meist dieses Gesetz gemeint, wenn vom ""Disarming Act"" gesprochen wird. Als Dress Act wird ein Abschnitt des Act of Proscription bezeichnet, in dem das Tragen der traditionellen Hochland-Kleidung unter Strafe gestellt wird."
"http://dbpedia.org/resource/Disarming_Act","http://www.w3.org/2000/01/rdf-schema#comment","The Disarming Act (1 George 1 session 2 C.26) was an 18th-century Act of Parliament of Great Britain that was enacted to curtail Jacobitism among the Scottish clans in the Scottish Highlands after the Jacobite rising of 1715. The new law, which came into effect on 1 November 1716, aimed at ""securing the peace of the highlands in Scotland"". It outlawed anyone in defined parts of Scotland from having ""in his or their custody, use, or bear, broad sword, poignard, whinger, or durk, side pistol, gun, or other warlike weapon"" unless authorised."
"http://dbpedia.org/resource/Disarming_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gun_politics_in_the_United_Kingdom"
"http://dbpedia.org/resource/Disarming_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1716_in_Scotland"
"http://dbpedia.org/resource/Disarming_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_Great_Britain_concerning_Scotland"
"http://dbpedia.org/resource/Disarming_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Great_Britain_Acts_of_Parliament_1725"
"http://dbpedia.org/resource/Disarming_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Firearm_laws"
"http://dbpedia.org/resource/Disarming_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th_century_in_Scotland"
"http://dbpedia.org/resource/Disarming_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_history_of_Scotland"
"http://dbpedia.org/resource/Disarming_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_disbanding_and_disarmament"
"http://dbpedia.org/resource/Disarming_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Great_Britain_Acts_of_Parliament_1716"
"http://dbpedia.org/resource/Disarming_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1725_in_Scotland"
"http://dbpedia.org/resource/Disarming_Act","http://dbpedia.org/ontology/wikiPageID",246302
"http://dbpedia.org/resource/Disarming_Act","http://dbpedia.org/ontology/wikiPageRevisionID",1049194652
"http://dbpedia.org/resource/Disarming_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobite_rising_of_1715"
"http://dbpedia.org/resource/Disarming_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_clan"
"http://dbpedia.org/resource/Disarming_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobite_rising_of_1745"
"http://dbpedia.org/resource/Disarming_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flintlock"
"http://dbpedia.org/resource/Disarming_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Great_Britain"
"http://dbpedia.org/resource/Disarming_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1716_in_Scotland"
"http://dbpedia.org/resource/Disarming_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Prestonpans"
"http://dbpedia.org/resource/Disarming_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Firearm_laws"
"http://dbpedia.org/resource/Disarming_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th_century_in_Scotland"
"http://dbpedia.org/resource/Disarming_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_Great_Britain_concerning_Scotland"
"http://dbpedia.org/resource/Disarming_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenfinnan"
"http://dbpedia.org/resource/Disarming_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Parliament"
"http://dbpedia.org/resource/Disarming_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Edward_Stuart"
"http://dbpedia.org/resource/Disarming_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dagger"
"http://dbpedia.org/resource/Disarming_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Culloden"
"http://dbpedia.org/resource/Disarming_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Great_Britain_Acts_of_Parliament_1725"
