"subject","predicate","object"
"http://dbpedia.org/resource/Liquid_breathing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Liquid_breathing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Liquid_breathing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiquids"
"http://dbpedia.org/resource/Liquid_breathing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalProcedure101024392"
"http://dbpedia.org/resource/Liquid_breathing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Liquid_breathing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Procedure101023820"
"http://dbpedia.org/resource/Liquid_breathing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Liquid_breathing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Liquid_breathing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Liquid_breathing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Liquid_breathing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Liquid_breathing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRespiratorySystemProcedures"
"http://dbpedia.org/resource/Liquid_breathing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engagement101239064"
"http://dbpedia.org/resource/Liquid_breathing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Liquid_breathing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Liquid114940386"
"http://dbpedia.org/resource/Liquid_breathing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Liquid_breathing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Liquid_breathing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fluid114939900"
"http://dbpedia.org/resource/Liquid_breathing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Liquid_breathing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicalProcedures"
"http://dbpedia.org/resource/Liquid_breathing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intervention101240210"
"http://dbpedia.org/resource/Liquid_breathing","http://www.w3.org/2000/01/rdf-schema#label","Liquid breathing"
"http://dbpedia.org/resource/Liquid_breathing","http://www.w3.org/2000/01/rdf-schema#label","Жидкостное дыхание"
"http://dbpedia.org/resource/Liquid_breathing","http://www.w3.org/2000/01/rdf-schema#label","Respiração em líquido"
"http://dbpedia.org/resource/Liquid_breathing","http://www.w3.org/2000/01/rdf-schema#label","液体呼吸"
"http://dbpedia.org/resource/Liquid_breathing","http://www.w3.org/2000/01/rdf-schema#label","Flüssigkeitsbeatmung"
"http://dbpedia.org/resource/Liquid_breathing","http://www.w3.org/2000/01/rdf-schema#label","Dýchatelná kapalina"
"http://dbpedia.org/resource/Liquid_breathing","http://www.w3.org/2000/01/rdf-schema#label","تنفس السائل"
"http://dbpedia.org/resource/Liquid_breathing","http://www.w3.org/2000/01/rdf-schema#label","Рідинне дихання"
"http://dbpedia.org/resource/Liquid_breathing","http://www.w3.org/2000/01/rdf-schema#label","Ventilation liquidienne"
"http://dbpedia.org/resource/Liquid_breathing","http://www.w3.org/2000/01/rdf-schema#label","Respirazione liquida"
"http://dbpedia.org/resource/Liquid_breathing","http://www.w3.org/2000/01/rdf-schema#comment","تنفس السائل (Liquid breathing) هو شكل افتراضي من أشكال التنفس يقوم فيه كائن يستطيع تنفس الهواء طبيعياً بتنفس غاز الأكسجين من سائل غني به (مثل مركبات بيرفلوروكربون) بدل تنفس أكسجين الهواء. تمتاز مركبات بيرفلوروكربون بأن انحلالية غاز الأكسجين وثنائي أكسيد الكربون فيها أكبر من الدم. ويتيح التنوع في تلك المركبات من حيث اختلاف الانحلالية والكثافة واللزوجة وضغط البخار وانحلالية الدهون فيه إلى وجود تطبيقات مختلفة ممكنة لها. بالتالي، على أساس نظري بحت يمكن استخدام وسيلة تنفس السائل في تطبيقات طبية، أو كوسيلة مقترحة لاستخدامها في ، أو في رحلات الفضاء المأهولة."
"http://dbpedia.org/resource/Liquid_breathing","http://www.w3.org/2000/01/rdf-schema#comment","Жидкостное дыхание, жидкостная вентиляция лёгких — дыхание с помощью хорошо растворяющей кислород жидкости. На настоящий момент проводились лишь отдельные эксперименты подобных технологий. Жидкостное дыхание предполагает заполнение лёгких жидкостью, насыщенной растворённым кислородом, который проникает в кровь. Наиболее подходящими веществами для этой цели рассматриваются перфторуглеродные соединения, хорошо растворяющие кислород и углекислый газ, имеющие низкое поверхностное натяжение, высокоинертные, и не метаболизирующиеся в организме."
"http://dbpedia.org/resource/Liquid_breathing","http://www.w3.org/2000/01/rdf-schema#comment","La ventilation liquidienne, ou ventilation liquide, est une technique de ventilation mécanique consistant à remplir le poumon avec un composé perfluorocarbure (PFC) liquide. Certains des PFC ayant une grande capacité de dissolution de dioxygène et de dioxyde de carbone il est possible (sous certaines conditions) de maintenir les échanges gazeux. Selon que le remplissage des poumons est partiel ou total, on parle de ventilation liquidienne partielle ou de ventilation liquidienne totale."
"http://dbpedia.org/resource/Liquid_breathing","http://www.w3.org/2000/01/rdf-schema#comment","La respirazione liquida è una forma di respirazione in cui un organismo, invece di respirare aria, respira un liquido ricco di ossigeno come per esempio i perfluorocarburi. In teoria la respirazione liquida potrebbe essere utile nel trattamento di pazienti con gravi problemi polmonari o cardiaci. La respirazione liquida è stata proposta anche per i viaggi nello spazio e per le immersioni subacquee."
"http://dbpedia.org/resource/Liquid_breathing","http://www.w3.org/2000/01/rdf-schema#comment","Рідинне дихання, рідинна вентиляція легень — дихання за допомогою рідини, яка добре розчиняє кисень. Рідинне дихання передбачає заповнення легень рідиною, насиченою розчиненим киснем, який проникає у кров. Найвідповіднішими речовинами для цієї мети розглядаються , які добре розчиняють кисень і вуглекислий газ, мають низькний поверхневий натяг, хімічну інертність, не метаболізуються в організмі. Передбачається, що рідинне дихання може бути використано при глибоководних зануреннях, космічних польотах, як один із засобів у комплексній терапії деяких хвороб."
"http://dbpedia.org/resource/Liquid_breathing","http://www.w3.org/2000/01/rdf-schema#comment","Liquid breathing is a form of respiration in which a normally air-breathing organism breathes an oxygen-rich liquid (such as a perfluorocarbon), rather than breathing air. By selecting a liquid that is capable of holding large amounts of oxygen and CO2, gas exchange can occur."
"http://dbpedia.org/resource/Liquid_breathing","http://www.w3.org/2000/01/rdf-schema#comment","Flüssigkeitsbeatmung (englisch liquid ventilation) bezeichnet eine Form der Beatmung, bei der Patienten statt Atemluft eine mit Sauerstoff angereicherte Flüssigkeit aus der Familie der Perfluorcarbone atmen."
