"subject","predicate","object"
"http://dbpedia.org/resource/Valkenisse,_Zuid-Beveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Valkenisse,_Zuid-Beveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Valkenisse,_Zuid-Beveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Valkenisse,_Zuid-Beveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Valkenisse,_Zuid-Beveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Valkenisse,_Zuid-Beveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Valkenisse,_Zuid-Beveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonumentsAndMemorialsInTheNetherlands"
"http://dbpedia.org/resource/Valkenisse,_Zuid-Beveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Valkenisse,_Zuid-Beveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Valkenisse,_Zuid-Beveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInZeeland"
"http://dbpedia.org/resource/Valkenisse,_Zuid-Beveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Valkenisse,_Zuid-Beveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Valkenisse,_Zuid-Beveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Valkenisse,_Zuid-Beveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Valkenisse,_Zuid-Beveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Valkenisse,_Zuid-Beveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Valkenisse,_Zuid-Beveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Valkenisse,_Zuid-Beveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Valkenisse,_Zuid-Beveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Valkenisse,_Zuid-Beveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Memorial103743902"
"http://dbpedia.org/resource/Valkenisse,_Zuid-Beveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Valkenisse,_Zuid-Beveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerMunicipalitiesOfZeeland"
"http://dbpedia.org/resource/Valkenisse,_Zuid-Beveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Valkenisse,_Zuid-Beveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Valkenisse,_Zuid-Beveland","http://www.w3.org/2000/01/rdf-schema#label","Valkenisse, Zuid-Beveland"
"http://dbpedia.org/resource/Valkenisse,_Zuid-Beveland","http://www.w3.org/2000/01/rdf-schema#label","Valkenisse (Zuid-Beveland)"
"http://dbpedia.org/resource/Valkenisse,_Zuid-Beveland","http://www.w3.org/2000/01/rdf-schema#label","Valkenisse (Zuid-Beveland)"
"http://dbpedia.org/resource/Valkenisse,_Zuid-Beveland","http://www.w3.org/2000/01/rdf-schema#comment","Valkenisse is een voormalige heerlijkheid, gemeente en verdronken dorp in de gemeente Reimerswaal, in de Nederlandse provincie Zeeland. Het dorp spoelde in 1682 in zee. Het overgebleven gebied was van 1811 een gemeente. Op 1 januari 1816 werd deze gemeente toegevoegd aan de Gemeente Waarde, die op haar beurt vanaf 1 januari 1970 opging in de Gemeente Reimerswaal. Samen met de gemeenten Rilland-Bath, Krabbendijke, Kruiningen en Yerseke ging het toen deel uitmaken van de nieuwgevormde gemeente Reimerswaal."
"http://dbpedia.org/resource/Valkenisse,_Zuid-Beveland","http://www.w3.org/2000/01/rdf-schema#comment","Valkenisse est un ancien village englouti des Pays-Bas, historiquement situé dans la province de Zélande, sur l'ancienne île de Zuid-Beveland. Le village était situé au sud du village de Waarde, dans une partie de Zuid-Beveland qui a disparu dans les eaux de l'Escaut occidental. Il était fondé en 1233 par une famille noble flamande, qui y faisait élever un château fort. L'église de Valkenisse a été consacrée non longtemps après ; la paroisse appartenait au chapitre d'Oudmunster à Utrecht. Toutefois, la minuscule commune de Valkenisse a existé jusqu'en 1816, année de son rattachement à Waarde."
"http://dbpedia.org/resource/Valkenisse,_Zuid-Beveland","http://www.w3.org/2000/01/rdf-schema#comment","Valkenisse is a former village in the Dutch province of Zeeland. The village was repeatedly flooded in the 16th and 17th century, and was finally abandoned after the flood of 26 January 1682. The small remaining part of the domain of Valkenisse was a separate municipality until 1816, when it was merged with Waarde. The sandbanks in the Westerschelde south of Krabbendijke, the Platen van Valkenisse, are named after the village."
"http://dbpedia.org/resource/Valkenisse,_Zuid-Beveland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.39799880981445
"http://dbpedia.org/resource/Valkenisse,_Zuid-Beveland","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.071000099182129
"http://dbpedia.org/resource/Valkenisse,_Zuid-Beveland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Valkenisse_(Beveland)_wapen.svg"
