"subject","predicate","object"
"http://dbpedia.org/resource/United_Nations_Information_Center_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/United_Nations_Information_Center_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/United_Nations_Information_Center_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/United_Nations_Information_Center_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/United_Nations_Information_Center_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/United_Nations_Information_Center_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/United_Nations_Information_Center_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_Nations_Information_Center_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/United_Nations_Information_Center_Washington","http://www.w3.org/2000/01/rdf-schema#label","United Nations Information Center Washington"
"http://dbpedia.org/resource/United_Nations_Information_Center_Washington","http://www.w3.org/2000/01/rdf-schema#comment","The United Nations Information Center Washington (UNIC Washington) is one of the United Nations Information Centers (UNICs) located in Washington, D.C. that provides service to the United States. UNIC Washington serves as the main point of contact for engagement between the United Nations and the United States Government, as well as American civil society, media, academia and youth."
"http://dbpedia.org/resource/United_Nations_Information_Center_Washington","http://xmlns.com/foaf/0.1/name","United Nations Information Center Washington"
"http://dbpedia.org/resource/United_Nations_Information_Center_Washington","http://xmlns.com/foaf/0.1/homepage","https://unicwash.org/"
"http://dbpedia.org/resource/United_Nations_Information_Center_Washington","http://dbpedia.org/property/name","United Nations Information Center Washington"
"http://dbpedia.org/resource/United_Nations_Information_Center_Washington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_Nations_Information_Center_Washington_Logo.svg"
"http://dbpedia.org/resource/United_Nations_Information_Center_Washington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_the_United_Nations.svg"
"http://dbpedia.org/resource/United_Nations_Information_Center_Washington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Nations_mass_media"
"http://dbpedia.org/resource/United_Nations_Information_Center_Washington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_Washington,_D.C."
"http://dbpedia.org/resource/United_Nations_Information_Center_Washington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1946"
"http://dbpedia.org/resource/United_Nations_Information_Center_Washington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Nations_Secretariat"
"http://dbpedia.org/resource/United_Nations_Information_Center_Washington","http://dbpedia.org/ontology/wikiPageID",60279142
"http://dbpedia.org/resource/United_Nations_Information_Center_Washington","http://dbpedia.org/ontology/wikiPageRevisionID",1105135706
"http://dbpedia.org/resource/United_Nations_Information_Center_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_High_Commissioner_for_Refugees"
"http://dbpedia.org/resource/United_Nations_Information_Center_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Nations_mass_media"
"http://dbpedia.org/resource/United_Nations_Information_Center_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Kirtley_Waters"
"http://dbpedia.org/resource/United_Nations_Information_Center_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_rights_by_country_or_territory"
"http://dbpedia.org/resource/United_Nations_Information_Center_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
