"subject","predicate","object"
"http://dbpedia.org/resource/Maria_Harutjunjan","http://www.w3.org/2000/01/rdf-schema#label","Maria Harutjunjan"
"http://dbpedia.org/resource/Maria_Harutjunjan","http://www.w3.org/2000/01/rdf-schema#comment","Maria Harutjunjan (17 September 1995) is an Estonian swimmer. She was born in Tartu. In 2014 she graduated from Audentes Sports Gymnasium in Tallinn, and 2019 Wyoming University in USA. She began her swimming career in 2002, coached by Mihhail Krupnin. She is multiple-times Estonian champion in different swimming disciplines. 2010–2018 she was a member of Estonian national swimming team."
"http://dbpedia.org/resource/Maria_Harutjunjan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Maria_Harutjunjan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Estonian_female_freestyle_swimmers"
"http://dbpedia.org/resource/Maria_Harutjunjan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Estonian_women"
"http://dbpedia.org/resource/Maria_Harutjunjan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Estonian_female_butterfly_swimmers"
"http://dbpedia.org/resource/Maria_Harutjunjan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Tartu"
"http://dbpedia.org/resource/Maria_Harutjunjan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_births"
"http://dbpedia.org/resource/Maria_Harutjunjan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Estonian_people_of_Armenian_descent"
"http://dbpedia.org/resource/Maria_Harutjunjan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Estonian_female_breaststroke_swimmers"
"http://dbpedia.org/resource/Maria_Harutjunjan","http://dbpedia.org/ontology/wikiPageID",70473532
"http://dbpedia.org/resource/Maria_Harutjunjan","http://dbpedia.org/ontology/wikiPageRevisionID",1119067013
"http://dbpedia.org/resource/Maria_Harutjunjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Maria_Harutjunjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonia"
"http://dbpedia.org/resource/Maria_Harutjunjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Estonian_female_breaststroke_swimmers"
"http://dbpedia.org/resource/Maria_Harutjunjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Estonian_female_freestyle_swimmers"
"http://dbpedia.org/resource/Maria_Harutjunjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Estonian_female_butterfly_swimmers"
"http://dbpedia.org/resource/Maria_Harutjunjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Tartu"
"http://dbpedia.org/resource/Maria_Harutjunjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming_University"
"http://dbpedia.org/resource/Maria_Harutjunjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tartu"
"http://dbpedia.org/resource/Maria_Harutjunjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Estonian_women"
"http://dbpedia.org/resource/Maria_Harutjunjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audentes_Sports_Gymnasium"
"http://dbpedia.org/resource/Maria_Harutjunjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_births"
"http://dbpedia.org/resource/Maria_Harutjunjan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Estonian_people_of_Armenian_descent"
"http://dbpedia.org/resource/Maria_Harutjunjan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111432904"
"http://dbpedia.org/resource/Maria_Harutjunjan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GS2SY"
"http://dbpedia.org/resource/Maria_Harutjunjan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Maria_Harutjunjan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Maria_Harutjunjan","http://dbpedia.org/ontology/abstract","Maria Harutjunjan (17 September 1995) is an Estonian swimmer. She was born in Tartu. In 2014 she graduated from Audentes Sports Gymnasium in Tallinn, and 2019 Wyoming University in USA. She began her swimming career in 2002, coached by Mihhail Krupnin. She is multiple-times Estonian champion in different swimming disciplines. 2010–2018 she was a member of Estonian national swimming team."
"http://dbpedia.org/resource/Maria_Harutjunjan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Maria_Harutjunjan?oldid=1119067013&ns=0"
"http://dbpedia.org/resource/Maria_Harutjunjan","http://dbpedia.org/ontology/wikiPageLength",1042
"http://dbpedia.org/resource/Maria_Harutjunjan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Maria_Harutjunjan"
