"subject","predicate","object"
"http://dbpedia.org/resource/Céleste_Alkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Céleste_Alkan","http://www.w3.org/2000/01/rdf-schema#label","Céleste Alkan"
"http://dbpedia.org/resource/Céleste_Alkan","http://www.w3.org/2000/01/rdf-schema#label","Céleste Alkan"
"http://dbpedia.org/resource/Céleste_Alkan","http://www.w3.org/2000/01/rdf-schema#comment","Céleste Alkan (després del matrimoni Céleste Marix) (25 de febrer de 1811 - París, 1897) fou una música francesa. Era germana del compositor Charles-Valentin Alkan."
"http://dbpedia.org/resource/Céleste_Alkan","http://www.w3.org/2000/01/rdf-schema#comment","Céleste Alkan (born Céleste Morhange, after marriage Céleste Marix) (25 February 1812 – 25 December 1897), was a French musician, the sister of the pianist and composer Charles-Valentin Alkan and the music professor Napoléon Alkan."
"http://dbpedia.org/resource/Céleste_Alkan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Céleste_Alkan_died_1897.jpg"
"http://dbpedia.org/resource/Céleste_Alkan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alkan_tomb.jpg"
"http://dbpedia.org/resource/Céleste_Alkan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_French_musicians"
"http://dbpedia.org/resource/Céleste_Alkan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Paris"
"http://dbpedia.org/resource/Céleste_Alkan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Montmartre_Cemetery"
"http://dbpedia.org/resource/Céleste_Alkan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_deaths"
"http://dbpedia.org/resource/Céleste_Alkan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservatoire_de_Paris_alumni"
"http://dbpedia.org/resource/Céleste_Alkan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Ashkenazi_Jews"
"http://dbpedia.org/resource/Céleste_Alkan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_French_women_musicians"
"http://dbpedia.org/resource/Céleste_Alkan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1814_births"
"http://dbpedia.org/resource/Céleste_Alkan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_women_musicians"
"http://dbpedia.org/resource/Céleste_Alkan","http://dbpedia.org/ontology/wikiPageID",54427946
"http://dbpedia.org/resource/Céleste_Alkan","http://dbpedia.org/ontology/wikiPageRevisionID",1055869284
"http://dbpedia.org/resource/Céleste_Alkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigitte_François-Sappey"
"http://dbpedia.org/resource/Céleste_Alkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_women_musicians"
"http://dbpedia.org/resource/Céleste_Alkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solfége"
"http://dbpedia.org/resource/Céleste_Alkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Montmartre_Cemetery"
"http://dbpedia.org/resource/Céleste_Alkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1897_deaths"
"http://dbpedia.org/resource/Céleste_Alkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montmartre_Cemetery"
"http://dbpedia.org/resource/Céleste_Alkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Céleste_Alkan_died_1897.jpg"
"http://dbpedia.org/resource/Céleste_Alkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jew"
"http://dbpedia.org/resource/Céleste_Alkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_Ashkenazi_Jews"
"http://dbpedia.org/resource/Céleste_Alkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Conservatoire"
"http://dbpedia.org/resource/Céleste_Alkan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservatoire_de_Paris_alumni"
